"subject","predicate","object"
"http://es.dbpedia.org/resource/Mon_île_était_le_monde","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jacques_Baratier"
"http://es.dbpedia.org/resource/Mon_île_était_le_monde","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jacques_Baratier"
"http://es.wikipedia.org/wiki/Jacques_Baratier","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jacques_Baratier"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/2000/01/rdf-schema#label","Jacques Baratier"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Baratier (8 de marzo de 1918 – 27 de noviembre de 2009​) fue un director, guionista y actor cinematográfico de nacionalidad francesa. Cineasta exigente, en las antípodas del cine comercial, consideraba el cine como una aventura intelectual y no como un trabajo, y con ese mismo espíritu colaboró con escritores y autores de su tiempo como Jacques Audiberti, Christiane Rochefort o Fernando Arrabal. Solamente conoció en una ocasión el éxito popular, con la película . El público francés le debe que, en su primer largometraje, , dio a conocer al actor egipcio Omar Sharif. Por dicho film obtuvo el Premio Internacional del Festival de Cannes de 1958."
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h3y66"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1918"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montpellier"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_2009"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jacques_Baratier"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Diane_Baratier"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/imagen","Jacques Baratier.jpg"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/imdb",53084
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/lugarDeFallecimiento","Antony, Francia"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/lugarDeNacimiento","Montpellier, Francia"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/nombreDeNacimiento","Jacques Baratier de Rey"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/ocupación","Director, guionista, actor"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://es.dbpedia.org/property/otrosPremios","Premio Internacional del Festival de Cannes de 1958"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Montpellier"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/wikiPageID",6418825
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/wikiPageRevisionID",126030703
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.forumdesimages.fr/CogniTellUI/faces/details.xhtml%3Fid=P121"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jacques-baratier.org"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesgensducinema.com/biographie/BaratierJacques.htm"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/wikiPageLength",9157
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/birthName","Jacques Baratier de Rey"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Festival_de_Cannes"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Diane_Baratier"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jacques_Baratier?oldid=126030703&ns=0"
"http://es.dbpedia.org/resource/Jacques_Baratier","http://dbpedia.org/ontology/abstract","Jacques Baratier (8 de marzo de 1918 – 27 de noviembre de 2009​) fue un director, guionista y actor cinematográfico de nacionalidad francesa. Cineasta exigente, en las antípodas del cine comercial, consideraba el cine como una aventura intelectual y no como un trabajo, y con ese mismo espíritu colaboró con escritores y autores de su tiempo como Jacques Audiberti, Christiane Rochefort o Fernando Arrabal. Solamente conoció en una ocasión el éxito popular, con la película . El público francés le debe que, en su primer largometraje, , dio a conocer al actor egipcio Omar Sharif. Por dicho film obtuvo el Premio Internacional del Festival de Cannes de 1958."
"http://dbpedia.org/resource/Jacques_Baratier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacques_Baratier"
