"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Partidos_judiciales_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Astorga","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora","http://www.w3.org/2000/01/rdf-schema#label","Organización territorial de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#prefLabel","Organización territorial de la provincia de Zamora"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageID",5722243
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora","http://dbpedia.org/ontology/wikiPageRevisionID",65821519
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organización_territorial_de_la_provincia_de_Zamora?oldid=65821519&ns=14"
"http://es.dbpedia.org/resource/Categoría:Mancomunidades_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_la_provincia_de_Zamora"
