"subject","predicate","object"
"http://es.dbpedia.org/resource/(500504)_2012_TX285","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500505)_2012_TU286"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://www.w3.org/2000/01/rdf-schema#label","(500505) 2012 TU286"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://www.w3.org/2000/01/rdf-schema#comment","(500505) 2012 TU286 es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de octubre de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Pan-STARRS"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2012"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500505)_2012_TU286"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/afelio",3.54274
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/anomalíaMedia",348.264
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500504)_2012_TX285"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/argumentoPerihelio",340.896
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/descubridor","Pan-STARRS"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/excentricidad",0.141076
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/fechaDescubrimiento",8
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/inclinación",6.27875
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Haleakala"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/magnitudAbsoluta","16,5 M"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/nodoAscendente",64.2237
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/perihelio",2.66673
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/periodoOrbitalSideral",1998.18
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/semiejeMayor",3.10474
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500506)_2012_TF287"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://es.dbpedia.org/property/época",2.4582e+06
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://dbpedia.org/ontology/wikiPageID",8376879
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://dbpedia.org/ontology/wikiPageRevisionID",119459655
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs.html"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://dbpedia.org/ontology/wikiPageLength",5072
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Pan-STARRS"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(500505)_2012_TU286?oldid=119459655&ns=0"
"http://es.dbpedia.org/resource/(500505)_2012_TU286","http://dbpedia.org/ontology/abstract","(500505) 2012 TU286 es un asteroide perteneciente al cinturón de asteroides, descubierto el 8 de octubre de 2012 por el equipo del Pan-STARRS desde el Observatorio de Haleakala, Hawái, Estados Unidos."
"http://es.wikipedia.org/wiki/(500505)_2012_TU286","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(500505)_2012_TU286"
"http://es.dbpedia.org/resource/(500506)_2012_TF287","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500505)_2012_TU286"
