"subject","predicate","object"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/2000/01/rdf-schema#label","Leucippus taczanowskii"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://www.w3.org/2000/01/rdf-schema#comment","El colibrí de Taczanowski,​ también llamado colibrí blanco dorado​ (Leucippus taczanowskii), es una especie de ave en la familia Trochilidae."
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://xmlns.com/foaf/0.1/name","Colibrí de Taczanowski"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sclater"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Perú"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1879"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leucippus"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leucippus_taczanowskii"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/binomial","Leucippus taczanowskii"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Trochilidae"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/genus","Leucippus"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/name","Colibrí de Taczanowski"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apodiformes"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/rangeMap","Leucippus taczanowskii map.svg"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/rangeMapCaption","Distribución de Leucippus taczanowskii"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/rangeMapWidth",250
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Leucippus_taczanowskii","http://es.dbpedia.org/property/species","L. taczanowskii"
