"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/2000/01/rdf-schema#label","Marcell Ozuna"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://www.w3.org/2000/01/rdf-schema#comment","Marcell Ozuna (nacido el 12 de noviembre de 1990 en el Distrito Nacional,República Dominicana) es un beisbolista dominicano que se desempeña en la posición de jardinero izquierdo encuentra en los Saint Louis Cardinals. Desde su debut en las Grandes Ligas de Béisbol en 2013 hasta 2017 jugó con los Miami Marlins."
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://xmlns.com/foaf/0.1/name","Marcell Ozuna"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcell_Ozuna"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/batea","Derecha"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/debut",30
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Béisbol"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/St._Louis_Cardinals"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Miami_Marlins"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/equipos","* Miami Marlins   
* Saint Louis Cardinals"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/imagen","IMG 0019 Marcell Ozuna.jpg"
"http://es.dbpedia.org/resource/Marcell_Ozuna","http://es.dbpedia.org/property/lanza","Derecha"
