"subject","predicate","object"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/2000/01/rdf-schema#label","Ría de Tina Mayor"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://www.w3.org/2000/01/rdf-schema#comment","La ría de Tina Mayor (en Asturias también llamada: Tina y Tinamayor) es un estuario situado entre las comunidades autónomas de Cantabria y Asturias (España), entre las localidades de Unquera y Pechón, en Cantabria y el municipio de Rivadedeva en Asturias, donde desemboca el río Deva al mar Cantábrico. Tiene una superficie de 82 hectáreas y un perímetro de 14,4 kilómetros, con una superficie intermareal del 50%. La ría se abre al mar a través de un estrecho canal de agua entre dos montes de pendientes acusadas; allí existe una playa de arena, mientras que su tramo intermedio está cubierto por prados y carrizales y su tramo interior por árboles y arbustos dispersos."
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://xmlns.com/foaf/0.1/name","Ría de Tina Mayor"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Asturias"
"http://es.dbpedia.org/resource/Ría_de_Tina_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rías_de_Asturias"
