"subject","predicate","object"
"http://es.wikipedia.org/wiki/Christine_Arnothy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Christine_Arnothy"
"http://dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christine_Arnothy"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/2000/01/rdf-schema#label","Christine Arnothy"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/2000/01/rdf-schema#comment","Christine Arnothy (Budapest, 20 de noviembre de 1930 - 6 de octubre de 2015)​ fue una escritora húngarofrancesa."
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_0jt"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Hungría"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Francia"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francesas_del_siglo_XX"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Francia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Christine_Arnothy"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://dbpedia.org/ontology/wikiPageID",2452627
"http://es.dbpedia.org/resource/Christine_Arnothy","http://dbpedia.org/ontology/wikiPageRevisionID",124392673
"http://es.dbpedia.org/resource/Christine_Arnothy","http://dbpedia.org/ontology/wikiPageLength",2751
"http://es.dbpedia.org/resource/Christine_Arnothy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Christine_Arnothy?oldid=124392673&ns=0"
"http://es.dbpedia.org/resource/Christine_Arnothy","http://dbpedia.org/ontology/abstract","Christine Arnothy (Budapest, 20 de noviembre de 1930 - 6 de octubre de 2015)​ fue una escritora húngarofrancesa."
