"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Simon_Bolivar_(SSBN-641)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Benjamin_Franklin"
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://www.w3.org/2000/01/rdf-schema#label","Clase Benjamin Franklin"
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_submarinos"
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_Submarinos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Submarinos_de_Estados_Unidos_durante_la_Guerra_Fría"
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clase_Benjamin_Franklin"
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageID",9509536
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageRevisionID",129781403
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://dbpedia.org/ontology/wikiPageLength",44483
"http://es.dbpedia.org/resource/Clase_Benjamin_Franklin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Clase_Benjamin_Franklin?oldid=129781403&ns=0"
"http://dbpedia.org/resource/Benjamin_Franklin-class_submarine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Clase_Benjamin_Franklin"
"http://es.wikipedia.org/wiki/Clase_Benjamin_Franklin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Clase_Benjamin_Franklin"
