"subject","predicate","object"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/2000/01/rdf-schema#label","Corynopuntia reflexispina"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/2000/01/rdf-schema#comment","Corynopuntia reflexispina (nopal cardo lacio) es una especie de planta perteneciente a la familia Cactaceae que se distribuye en Sonora en México. La palabra reflexispina proviene del latín y significa «espina retraída» en alusión a las espinas de la especie.​"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://xmlns.com/foaf/0.1/name","Nopal cardo lacio"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corynopuntia"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corynopuntia_reflexispina"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/binomial","Corynopuntia reflexispina"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/binomialAuthority","Backeb, 1943"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/genus","Corynopuntia"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/name","Nopal cardo lacio"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/rangeMap","C reflexispina points.svg"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/species","C. reflexispina"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/status","CR"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/subdivisionRanks","subspecies"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://es.dbpedia.org/property/synonyms","* Opuntia reflexispina
* Grusonia reflexispina"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/wikiPageID",8527370
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/wikiPageRevisionID",120561678
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.naturalista.mx/taxa/438405-Corynopuntia-reflexispina"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/152421/0"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclovida.mx/especies/6010626"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/wikiPageLength",4204
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/conservationStatus","CR"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/synonym","* Opuntia reflexispina"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/synonym","* Grusonia reflexispina"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ira_Loren_Wiggins"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Corynopuntia"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corynopuntia_reflexispina?oldid=120561678&ns=0"
"http://es.dbpedia.org/resource/Corynopuntia_reflexispina","http://dbpedia.org/ontology/abstract","Corynopuntia reflexispina (nopal cardo lacio) es una especie de planta perteneciente a la familia Cactaceae que se distribuye en Sonora en México. La palabra reflexispina proviene del latín y significa «espina retraída» en alusión a las espinas de la especie.​"
"http://es.wikipedia.org/wiki/Corynopuntia_reflexispina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corynopuntia_reflexispina"
