"subject","predicate","object"
"http://es.wikipedia.org/wiki/SGT","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SGT"
"http://es.dbpedia.org/resource/SGT","http://www.w3.org/2000/01/rdf-schema#label","SGT"
"http://es.dbpedia.org/resource/SGT","http://www.w3.org/2000/01/rdf-schema#comment","SGT, del inglés Surrounding Gate Transistor es un nuevo transistor en tres dimensiones, que podría aumentar la velocidad de funcionamiento de los transistores hasta 50 GHz. Esto se logra, debido a que su construcción física en tres dimensiones provoca que el electrón recorra menos distancia, con lo cual se disipa menos calor. También se disminuye el tamaño del transistor, con sus evidentes ventajas. Todavía se encuentra en fase de desarrollo. 
*  Datos: Q2893191"
"http://es.dbpedia.org/resource/SGT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microelectrónica"
"http://es.dbpedia.org/resource/SGT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transistores"
"http://es.dbpedia.org/resource/SGT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_digital"
"http://es.dbpedia.org/resource/SGT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SGT"
"http://es.dbpedia.org/resource/SGT","http://dbpedia.org/ontology/wikiPageID",1350812
"http://es.dbpedia.org/resource/SGT","http://dbpedia.org/ontology/wikiPageRevisionID",118816205
"http://es.dbpedia.org/resource/SGT","http://dbpedia.org/ontology/wikiPageLength",620
"http://es.dbpedia.org/resource/SGT","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SGT?oldid=118816205&ns=0"
"http://es.dbpedia.org/resource/SGT","http://dbpedia.org/ontology/abstract","SGT, del inglés Surrounding Gate Transistor es un nuevo transistor en tres dimensiones, que podría aumentar la velocidad de funcionamiento de los transistores hasta 50 GHz. Esto se logra, debido a que su construcción física en tres dimensiones provoca que el electrón recorra menos distancia, con lo cual se disipa menos calor. También se disminuye el tamaño del transistor, con sus evidentes ventajas. Todavía se encuentra en fase de desarrollo. 
*  Datos: Q2893191"
