"subject","predicate","object"
"http://es.wikipedia.org/wiki/HMS_Hermes_(95)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HMS_Hermes_(95)"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/2000/01/rdf-schema#label","HMS Hermes (95)"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/2000/01/rdf-schema#comment","El HMS Hermes (95), fue el primer portaaviones del mundo en ser diseñado y construido como tal desde un inicio, pero el segundo en entrar en servicio, ya que varios retrasos tras su botadura permitieron al japonés Hōshō entrar antes en servicio activo."
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kswl"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",7.58333
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/2003/01/geo/wgs84_pos#long",82.0833
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_únicos_del_Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portaaviones_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_1923"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HMS_Hermes_(95)"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/aeronaves",20
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/armamento","• 8 ametralladoras AA de 12,7 mm"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/armamento","• 6 cañones AA de 20 mm"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/armamento","• 3 cañones AA de 102 mm"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/armamento","• 6 cañones de 140 mm"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/asignado","Julio 1923"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/astillero","Armstrong Whitworth"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/banderas",60
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/blindaje","• Cubierta sobre el Hangar  25 mm"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/blindaje","• Cinturón blindado 51-76 mm"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/botado",11
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/calado","5,64 m"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/desplazamiento","• 10 850 t estándar"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/desplazamiento","• 13 000 t apc"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/destino","Hundido el 9 de abril de 1942"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/eslora","182,27 m"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/imagen","HMS Hermes  off Yantai China c1931.jpeg"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/iniciado",15
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/manga","21,41 m"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/nombre","HMS Hermes"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/paísesEnServicio","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/potencia",40000
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/propulsión","• 2 hélices"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/propulsión","• 6 calderas<"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/propulsión","• 2 turbinas de vapor"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Portaviones"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/tripulación",700
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/título","HMS Hermes en Yantai, China"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://es.dbpedia.org/property/velocidad",25
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/wikiPageID",1347120
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/wikiPageRevisionID",124634266
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maritimequest.com/warship_directory/great_britain/pages/aircraft_carriers/hms_hermes_d95.htm"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2db.com/ship_spec.php%3Fship_id=160"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161117054735/http:/www.fleetairarmarchive.net/ships/Hermes.html"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/MeanOfTransportation/length","182270.0"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/wikiPageLength",5206
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/length",182.27
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/shipBeam",21.41
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/shipDisplacement",1.085e+10
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/shipDisplacement",1.3e+10
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/shipDraft",5.64
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.georss.org/georss/point","7.583333333333333 82.08333333333333"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HMS_Hermes_(95)?oldid=124634266&ns=0"
"http://es.dbpedia.org/resource/HMS_Hermes_(95)","http://dbpedia.org/ontology/abstract","El HMS Hermes (95), fue el primer portaaviones del mundo en ser diseñado y construido como tal desde un inicio, pero el segundo en entrar en servicio, ya que varios retrasos tras su botadura permitieron al japonés Hōshō entrar antes en servicio activo."
"http://dbpedia.org/resource/HMS_Hermes_(95)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HMS_Hermes_(95)"
