"subject","predicate","object"
"http://dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edwin_Fischer"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Edwin Fischer"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/2000/01/rdf-schema#comment","Edwin Fischer (6 de octubre de 1886 - 24 de enero de 1960) fue un pianista y director de orquesta suizo. Se lo considera como uno de los más grandes pianistas del Siglo XX, particularmente en el repertorio alemán tradicional de compositores tales como J. S. Bach, Mozart, Beethoven y Schubert, y además como uno de los mejores pedagogos del estudio de piano."
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016htr"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Suiza"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Basilea"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Suiza"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edwin_Fischer"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://dbpedia.org/ontology/wikiPageID",171633
"http://es.dbpedia.org/resource/Edwin_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",125839570
"http://es.dbpedia.org/resource/Edwin_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/my.dreamwiz.com/fischer/Fischer/FischerE.htm"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://dispatch.opac.d-nb.de/DB=4.1/REL%3FPPN=118691147"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://dbpedia.org/ontology/wikiPageLength",8851
"http://es.dbpedia.org/resource/Edwin_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edwin_Fischer?oldid=125839570&ns=0"
"http://es.dbpedia.org/resource/Edwin_Fischer","http://dbpedia.org/ontology/abstract","Edwin Fischer (6 de octubre de 1886 - 24 de enero de 1960) fue un pianista y director de orquesta suizo. Se lo considera como uno de los más grandes pianistas del Siglo XX, particularmente en el repertorio alemán tradicional de compositores tales como J. S. Bach, Mozart, Beethoven y Schubert, y además como uno de los mejores pedagogos del estudio de piano."
"http://es.wikipedia.org/wiki/Edwin_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edwin_Fischer"
