"subject","predicate","object"
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://www.w3.org/2000/01/rdf-schema#label","Servicios Locales de Educación Pública"
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://www.w3.org/2000/01/rdf-schema#comment","Los Servicios Locales de Educación Pública (SLE) son las entidades encargadas de la administración de la educación pública en los niveles parvulario, básico y secundario dentro del sistema educativo de Chile."
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Chile"
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Servicios_Locales_de_Educación_Pública"
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://dbpedia.org/ontology/wikiPageID",9005674
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://dbpedia.org/ontology/wikiPageRevisionID",127694925
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://dbpedia.org/ontology/wikiPageExternalLink","http://educacionpublica.cl"
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://dbpedia.org/ontology/wikiPageLength",14994
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Servicios_Locales_de_Educación_Pública?oldid=127694925&ns=0"
"http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública","http://dbpedia.org/ontology/abstract","Los Servicios Locales de Educación Pública (SLE) son las entidades encargadas de la administración de la educación pública en los niveles parvulario, básico y secundario dentro del sistema educativo de Chile."
"http://es.wikipedia.org/wiki/Servicios_Locales_de_Educación_Pública","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Servicios_Locales_de_Educación_Pública"
