"subject","predicate","object"
"http://es.dbpedia.org/resource/Ricardo_Arredondo_Calmache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ricardo_Arredondo"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Arredondo"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://www.w3.org/2000/01/rdf-schema#comment","Ricardo Arredondo Calmache (Cella, 23 de octubre de 1850-Toledo, 1911) fue un pintor español, especializado en temas costumbristas y de paisaje siguiendo las directrices de la Escuela de Barbizon y de Carlos de Haes. Desarrolló la mayor parte de su obra en Toledo y fue un minucioso investigador del arte decorativo.​"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cellanos"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_España"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Aragón"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ricardo_Arredondo"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://dbpedia.org/ontology/wikiPageID",6503174
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://dbpedia.org/ontology/wikiPageRevisionID",126088210
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://dbpedia.org/ontology/wikiPageLength",6157
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ricardo_Arredondo?oldid=126088210&ns=0"
"http://es.dbpedia.org/resource/Ricardo_Arredondo","http://dbpedia.org/ontology/abstract","Ricardo Arredondo Calmache (Cella, 23 de octubre de 1850-Toledo, 1911) fue un pintor español, especializado en temas costumbristas y de paisaje siguiendo las directrices de la Escuela de Barbizon y de Carlos de Haes. Desarrolló la mayor parte de su obra en Toledo y fue un minucioso investigador del arte decorativo.​"
"http://es.wikipedia.org/wiki/Ricardo_Arredondo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ricardo_Arredondo"
"http://dbpedia.org/resource/Ricardo_Arredondo_Calmache","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ricardo_Arredondo"
