"subject","predicate","object"
"http://es.dbpedia.org/resource/Benetutti","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oniferi"
"http://es.dbpedia.org/resource/Bono_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oniferi"
"http://es.dbpedia.org/resource/Orani_(Italia)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oniferi"
"http://es.dbpedia.org/resource/Orotelli","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Oniferi"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/2000/01/rdf-schema#label","Oniferi"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/2000/01/rdf-schema#comment","Oniferi es una localidad italiana de la provincia de Nuoro, región de Cerdeña, con 934 habitantes.​"
"http://es.dbpedia.org/resource/Oniferi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqw5p"
"http://es.dbpedia.org/resource/Oniferi","http://xmlns.com/foaf/0.1/name","Oniferi"
"http://es.dbpedia.org/resource/Oniferi","http://xmlns.com/foaf/0.1/homepage","http://www.comuneoniferi.nu.it"
"http://es.dbpedia.org/resource/Oniferi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Nuoro"
"http://es.dbpedia.org/resource/Oniferi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Oniferi"
"http://es.dbpedia.org/resource/Oniferi","http://es.dbpedia.org/property/códigoPostal",8020
"http://es.dbpedia.org/resource/Oniferi","http://es.dbpedia.org/property/dirigente","Mario Salvatore Piras"
"http://es.dbpedia.org/resource/Oniferi","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Oniferi","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bono_(Italia)"
