"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_en_cruz_inscrita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita"
"http://dbpedia.org/resource/Cross-in-square","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://www.w3.org/2000/01/rdf-schema#label","Iglesia en cruz inscrita"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://www.w3.org/2000/01/rdf-schema#comment","Una iglesia [de planta] en cruz inscrita [en un cuadrado] o iglesia en cruz con cúpula es una tipologia de planta arquitectónica que fue la forma dominante elegida para diseñar las iglesias de mediados y finales del período bizantino, con un cuadrado central con un espacio interno organizado en forma de cruz, coronado por una cúpula. En alemán, este tipo de iglesia se denomina Kreuzkuppelkirche, o 'iglesia en cruz con cúpula' y en francés se habla de église à croix inscrite, 'iglesia en cruz inscrita', como en español."
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_religiosa_bizantina"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_bizantinas"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_en_cruz_inscrita"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/author","Mathews, Daskalakis"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/doi",102307
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Dorothea"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Robert"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Thomas"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Bratislav"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Annie Christine Daskalakis"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Thanasis"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Slobodan"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Paul"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/first","Thalia S."
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/issue",1
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/issue",3
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/journal","Dumbarton Oaks Papers"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/journal","Cahiers archéologiques"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/journal","Architectura"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/journal","The Journal of the Society of Architectural Historians"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/journal","Gesta"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/jstor",767224
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/jstor",991214
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/jstor",1291746
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/jstor",991243
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/jstor",1291876
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/jstor",1291696
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/last","Pantelić"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/last","Ćurčić"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/last","Mylonas"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/last","Mantopoulou-Panagiotopoulou"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/last","Ousterhout"
"http://es.dbpedia.org/resource/Iglesia_en_cruz_inscrita","http://es.dbpedia.org/property/last","Papazotos"
