"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lailly","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lailly"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/2000/01/rdf-schema#label","Lailly"
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/2000/01/rdf-schema#comment","Lailly es una localidad y comuna francesa situada en la región de Borgoña, departamento de Yonne, en el distrito de Sens y cantón de Villeneuve-l'Archevêque."
"http://es.dbpedia.org/resource/Lailly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf6s1"
"http://es.dbpedia.org/resource/Lailly","http://xmlns.com/foaf/0.1/name","Lailly"
"http://es.dbpedia.org/resource/Lailly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yonne"
"http://es.dbpedia.org/resource/Lailly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lailly"
