"subject","predicate","object"
"http://es.dbpedia.org/resource/Club_Sport_Emelec","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Joao_Joshimar_Rojas"
"http://es.dbpedia.org/resource/Joao_Rojas_López","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joao_Joshimar_Rojas"
"http://dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joao_Joshimar_Rojas"
"http://es.wikipedia.org/wiki/Joao_Joshimar_Rojas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joao_Joshimar_Rojas"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/2000/01/rdf-schema#label","Joao Joshimar Rojas"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://www.w3.org/2000/01/rdf-schema#comment","Joao Joshimar Rojas López (n. El Guabo, Ecuador; 16 de agosto de 1997), conocido como Joao Rojas, es un futbolista ecuatoriano que juega como extremo izquierdo en el Club Sport Emelec de la Serie A de Ecuador.​"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://xmlns.com/foaf/0.1/name","Joao Joshimar Rojas López"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://xmlns.com/foaf/0.1/name","Joao Rojas"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://xmlns.com/foaf/0.1/nick","AM11"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Ecuador"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportiva_Aucas"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joao_Joshimar_Rojas"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/apodo","AM11"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/añoDebut",11
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/club","Club Sport Emelec"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/dorsal",10
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/dorsalSelección",11
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/entrenador","Ismael Rescalvo"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/equipos","*  [Deportivo El Oro|S. D. Aucas]] 
*  C. S. Emelec"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/golesClubes",22
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/liga",65
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://es.dbpedia.org/property/liga",15
