"subject","predicate","object"
"http://es.dbpedia.org/resource/Nitratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Nitratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Nitratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nitratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Nitratina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Nitratina","http://www.w3.org/2000/01/rdf-schema#label","Nitratina"
"http://es.dbpedia.org/resource/Nitratina","http://www.w3.org/2000/01/rdf-schema#comment","La nitratina es un mineral de la clase de los minerales carbonatos y nitratos. Fue descubierta en 1821 en la región de Tarapacá (Chile), siendo nombrada así por su composición de nitratos. Sinónimos poco usados son: azufrado, caliche, nitro sódico, nitratita o salitre sódico."
"http://es.dbpedia.org/resource/Nitratina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08kb1m"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_trigonal"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_sodio"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Tarapacá"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1821"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1821"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_Chile_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Nitratina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_nitratos"
"http://es.dbpedia.org/resource/Nitratina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nitratina"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Minerales_carbonatos_y_nitratos"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/clase",5
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/color","Incoloro, blanco ligeramente teñido de colores según las impurezas"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/densidad",2.26
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/dureza",1.5
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/fractura","Concoidea"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/fórmula","NaNO3"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/hábito","Cristal romboédrico raro; también granular masivo, en costras"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/imagen","Chilisalpeter .jpg"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/lustre","Vítreo"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/macla","Agregados de 3 o 6 interpenetrados"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/magnetismo","Diamagnético"
"http://es.dbpedia.org/resource/Nitratina","http://es.dbpedia.org/property/nombre","Nitratina"
