"subject","predicate","object"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://www.w3.org/2000/01/rdf-schema#label","Manchester Monarchs"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://www.w3.org/2000/01/rdf-schema#comment","Los Manchester Monarchs, son un equipo profesional de hockey sobre hielo de la American Hockey League."
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04l5b4"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:American_Hockey_League"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manchester_Monarchs"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/Los_Angeles_Kings"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/afiliadosLigaMenor","http://es.dbpedia.org/resource/Reading_Royals"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Verizon_Wireless_Arena"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/bgcolor","#BF2F38"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/ciudad","Mánchester, Nuevo Hampshire"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/colores","púrpura, dorado y negro"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/conferencia","Conferencia Este"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/directorGeneral","Ron Hextall"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/división","División Atlántico"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/dueño","Anschutz Entertainment Group"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/fundación",2001
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/historia",2001
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/historia","Manchester Monarchs"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/nombre","Manchester Monarchs"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/textcolor","white"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://es.dbpedia.org/property/técnico","Mark Morris"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://dbpedia.org/ontology/wikiPageID",3724043
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://dbpedia.org/ontology/wikiPageRevisionID",118589549
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://dbpedia.org/ontology/wikiPageLength",2250
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manchester_Monarchs?oldid=118589549&ns=0"
"http://es.dbpedia.org/resource/Manchester_Monarchs","http://dbpedia.org/ontology/abstract","Los Manchester Monarchs, son un equipo profesional de hockey sobre hielo de la American Hockey League."
"http://es.wikipedia.org/wiki/Manchester_Monarchs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manchester_Monarchs"
"http://dbpedia.org/resource/Manchester_Monarchs_(AHL)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manchester_Monarchs"
