"subject","predicate","object"
"http://es.dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#label","Cascada"
"http://es.dbpedia.org/resource/Cascada","http://www.w3.org/2000/01/rdf-schema#comment","Se llama cascada, caída, catarata, salto de agua o caída de agua gigante al tramo de un curso fluvial donde, por causa de un fuerte desnivel del lecho o cauce, el agua cae verticalmente por efecto de la gravedad. Las caídas de agua se consideran uno de los fenómenos más bellos de la naturaleza.​ Algunas caídas de agua se utilizan para generar energía hidroeléctrica."
"http://es.dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Waterfall"
"http://es.dbpedia.org/resource/Cascada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2kx"
"http://es.dbpedia.org/resource/Cascada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cascadas"
"http://es.dbpedia.org/resource/Cascada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cascada"
"http://es.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageID",53555
"http://es.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageRevisionID",129178523
"http://es.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/wikiPageLength",21363
"http://es.dbpedia.org/resource/Cascada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cascada?oldid=129178523&ns=0"
"http://es.dbpedia.org/resource/Cascada","http://dbpedia.org/ontology/abstract","Se llama cascada, caída, catarata, salto de agua o caída de agua gigante al tramo de un curso fluvial donde, por causa de un fuerte desnivel del lecho o cauce, el agua cae verticalmente por efecto de la gravedad. Las caídas de agua se consideran uno de los fenómenos más bellos de la naturaleza.​ Algunas caídas de agua se utilizan para generar energía hidroeléctrica. En español se emplean varios términos para designar este accidente, como caída, salto, cascada, catarata, torrente, rápido o chorro, sin que estén claramente definidos ni científicamente determinados. Se emplea el término cascada para designar la caída desde cierta altura de un río u otra corriente por un brusco desnivel del cauce y se habla de catarata cuando se trata de una cascada muy grande o caudalosa. En cualquier caso no siempre es fácil la correspondencia entre el nombre del accidente geográfico y el descriptor y muchas cascadas son en realidad cataratas, agravado porque es difícil saber cuándo se emplea el descriptor en singular y cuándo en plural (como por ejemplo, «catarata de Paulo Afonso» vs. «cataratas del Niágara») y cuando se hace uso del determinativo «de» o «del» («salto Ángel» vs «salto del Tugela»). También se emplean voces de otros idiomas, como cachoeira, chute o waterfalls. Las caídas de agua son sistemas dinámicos que varían con las estaciones y con los años, aunque esto último solo se hace perceptible a escala geológica. Presentan distintas formas (por ejemplo, si su caída es vertical o si sigue una pronunciada pendiente, etc.), determinadas por el volumen de agua, la altura de la caída, la anchura del lecho y la conformación de las paredes entre las cuales corre el líquido, dependiendo del tipo de roca y de las distintas capas en las que se disponen. Entre las caídas de agua más famosas del mundo se encuentran las cataratas del Iguazú —compuestas por 275 cascadas de diferentes alturas localizadas entre Argentina y Brasil—, las cataratas del Niágara —situadas en la frontera entre Estados Unidos y Canadá y con un caudal que llega a los 11.000 m³/s—, las cataratas de Yosemite —en California, de 739 m de caída, muy conocidas por su belleza— y el salto Ángel —en Venezuela, que con una altura de 979 m (807 m de caída ininterrumpida), es el salto de agua más alto del mundo. Por extensión también se habla de cascada de hielo cuando el agua congelada forma caídas pronunciadas. Esto suele ocurrir cuando el caudal de agua es muy pequeño y se va helando de forma sucesiva, provocando el aumento de la estructura de hielo.a unos -4"
"http://es.dbpedia.org/resource/Pozo_Hondo_(Uruguay)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cascada"
"http://es.dbpedia.org/resource/Pozo_Hondo_(Uruguay)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Cascada"
"http://es.dbpedia.org/resource/How_Do_You_Do!","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Cascada"
"http://es.dbpedia.org/resource/How_Do_You_Do!","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Cascada"
"http://es.dbpedia.org/resource/Salto_de_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascada"
"http://es.dbpedia.org/resource/Saltos_de_agua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cascada"
"http://es.wikipedia.org/wiki/Cascada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cascada"
