"subject","predicate","object"
"http://es.dbpedia.org/resource/Microviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microviridae","http://www.w3.org/2000/01/rdf-schema#label","Microviridae"
"http://es.dbpedia.org/resource/Microviridae","http://www.w3.org/2000/01/rdf-schema#comment","Microviridae es una familia de virus infectivos para bacterias (bacteriófagos). Poseen un genoma con ADN de cadena sencilla como ácido nucleico por lo que se incluyen en el Grupo II de la Clasificación de Baltimore. La cápside está estructuralmente definida por una simetría icosaédrica regular y carecen de cola y de envoltura viral."
"http://es.dbpedia.org/resource/Microviridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d5wc"
"http://es.dbpedia.org/resource/Microviridae","http://xmlns.com/foaf/0.1/name","Microviridae"
"http://es.dbpedia.org/resource/Microviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Virus_ADN"
"http://es.dbpedia.org/resource/Microviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacteriófagos"
"http://es.dbpedia.org/resource/Microviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microviridae"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/autor","Prescott, L.M."
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/año",199
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/color","violet"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/domain","Monodnaviria"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/editorial","McGraw-Hill Interamericana de España, S.A.U."
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/familia","Microviridae"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/id","ISBN 84-486-0261-7"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/name","Microviridae"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/regnum","Sangervirae"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/subdivision","* Bullavirinae
* Gokushovirinae"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/subdivisionRanks","Subfamilias"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/título","Microbiología"
"http://es.dbpedia.org/resource/Microviridae","http://es.dbpedia.org/property/virusGroup","II"
"http://es.dbpedia.org/resource/Microviridae","http://dbpedia.org/ontology/wikiPageID",1069023
"http://es.dbpedia.org/resource/Microviridae","http://dbpedia.org/ontology/wikiPageRevisionID",129060847
"http://es.dbpedia.org/resource/Microviridae","http://dbpedia.org/ontology/wikiPageLength",2056
"http://es.dbpedia.org/resource/Microviridae","http://dbpedia.org/ontology/colourName","violet"
"http://es.dbpedia.org/resource/Microviridae","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Monodnaviria"
"http://es.dbpedia.org/resource/Microviridae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Sangervirae"
"http://es.dbpedia.org/resource/Microviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microviridae?oldid=129060847&ns=0"
"http://es.dbpedia.org/resource/Microviridae","http://dbpedia.org/ontology/abstract","Microviridae es una familia de virus infectivos para bacterias (bacteriófagos). Poseen un genoma con ADN de cadena sencilla como ácido nucleico por lo que se incluyen en el Grupo II de la Clasificación de Baltimore. La cápside está estructuralmente definida por una simetría icosaédrica regular y carecen de cola y de envoltura viral."
"http://dbpedia.org/resource/Microviridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microviridae"
"http://es.wikipedia.org/wiki/Microviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microviridae"
"http://es.dbpedia.org/resource/Phi-X174","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Microviridae"
"http://es.dbpedia.org/resource/Sangervirae","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microviridae"
