"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/2000/01/rdf-schema#label","Lizeth Sánchez García"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://www.w3.org/2000/01/rdf-schema#comment","Lizeth Sánchez García (San Martín Texmelucan, Puebla, 4 de noviembre de 1978)​ es una política mexicana, miembro del Partido del Trabajo. Ha sido diputado federal y desde el 1 de agosto de 2019 es secretaria de Bienestar en el gobierno del estado de Puebla."
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://xmlns.com/foaf/0.1/name","Lizeth Sánchez García"
"http://es.dbpedia.org/resource/Lizeth_Sánchez_García","http://xmlns.com/foaf/0.1/name","Martha Huerta Hernández"
