"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadenas_de_amargura","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.dbpedia.org/resource/Cadenas_de_amargura","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.dbpedia.org/resource/Aprendiendo_a_amar","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.dbpedia.org/resource/Aprendiendo_a_amar","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.dbpedia.org/resource/Ambición_(telenovela)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.dbpedia.org/resource/Ambición_(telenovela)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.dbpedia.org/resource/Mamá_Campanita","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.dbpedia.org/resource/Mamá_Campanita","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.wikipedia.org/wiki/Raymundo_Capetillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raymundo_Capetillo"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/2000/01/rdf-schema#label","Raymundo Capetillo"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://www.w3.org/2000/01/rdf-schema#comment","Raymundo Sánchez y Capetillo, conocido como Raymundo Capetillo (Ciudad de México, 1 de septiembre de 1943-Ibidem, 12 de julio de 2020), ​ fue un actor de teatro, cine, televisión y radio mexicano. Fue además economista de profesión y profesor de inglés.​ Se inició como actor a finales de la década de 1960, trabajó en la televisión, el cine y el teatro.​ Fue ingresado en el hospital San Ángel Inn de Ciudad de México el 5 de julio de 2020 debido a problemas respiratorios.​ Falleció una semana después, a los setenta y seis años, a causa de complicaciones derivadas del COVID-19.​​"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://xmlns.com/foaf/0.1/name","Raymundo Capetillo"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Ciudad_de_México"
"http://es.dbpedia.org/resource/Raymundo_Capetillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_enfermedades_respiratorias"
