"subject","predicate","object"
"http://es.dbpedia.org/resource/Radu_Ivan","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Budești"
"http://es.dbpedia.org/resource/Radu_Ivan","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Budești"
"http://es.wikipedia.org/wiki/Budești","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Budești"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/2000/01/rdf-schema#label","Budești"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/2000/01/rdf-schema#comment","Budești es una ciudad con estatus de oraș de Rumania en el distrito de Călărași."
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084xpq"
"http://es.dbpedia.org/resource/Budești","http://xmlns.com/foaf/0.1/name","Budești"
"http://es.dbpedia.org/resource/Budești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Budești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Călărași"
"http://es.dbpedia.org/resource/Budești","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_con_bienes_declarados_Patrimonio_de_la_Humanidad_en_Rumania"
"http://es.dbpedia.org/resource/Budești","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Budești"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/cp",915100
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/elevaciónMedia",35
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/imagen","Budesti biserica.jpg"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/nombre","Budești"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/nombreOficial","Budești"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/pieDeImagen","Iconostasio en una iglesia de Budești."
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Budești en Rumania."
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/población",9702
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/poblaciónAño","Censo 2002"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/superficie",9310
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Călărași_(Rumania)"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Budești","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Ciudades_de_Rumania"
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/wikiPageID",5107798
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/wikiPageRevisionID",125712189
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/wikiPageLength",3327
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/populationTotal",9702
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/postalCode","915100"
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Rumania"
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Budești","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Budești?oldid=125712189&ns=0"
"http://es.dbpedia.org/resource/Budești","http://dbpedia.org/ontology/abstract","Budești es una ciudad con estatus de oraș de Rumania en el distrito de Călărași."
"http://es.dbpedia.org/resource/Budeşti","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Budești"
"http://dbpedia.org/resource/Budești","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Budești"
