"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_3352_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vuelo_528_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Túpolev_ANT-20_Maksim_Gorky","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Vuelo_7425_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en la Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Asia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_la_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_la_Unión_Soviética"
