"subject","predicate","object"
"http://es.wikipedia.org/wiki/Supercopa_Uruguaya_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/2000/01/rdf-schema#label","Supercopa Uruguaya 2020"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://www.w3.org/2000/01/rdf-schema#comment","La Supercopa Uruguaya 2020 fue la tercera edición de este torneo, en el cual se enfrentaron a partido único el Campeón Uruguayo 2019, Club Nacional de Football, y el Campeón del Torneo Intermedio 2019, Liverpool Fútbol Club. Este último se consagró campeón al vencer 4-2 a Nacional en el alargue."
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://xmlns.com/foaf/0.1/name","Supercopa Uruguaya 2020"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://xmlns.com/foaf/0.1/name","2021"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2020"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Supercopa_Uruguaya_2020"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Maldonado"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://es.dbpedia.org/property/competición","Supercopa Uruguaya 2020"
"http://es.dbpedia.org/resource/Supercopa_Uruguaya_2020","http://es.dbpedia.org/property/deporte","fútbol"
