"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lógica_difusa_aplicada_a_la_informática","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática"
"http://es.dbpedia.org/resource/Logica_difusa_aplicada_a_la_informatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática"
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://www.w3.org/2000/01/rdf-schema#label","Lógica difusa aplicada a la informática"
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://www.w3.org/2000/01/rdf-schema#comment","La lógica difusa o lógica borrosa (en inglés, fuzzy logic) es un tipo de lógica multivaluada en la cual los valores de verdad de las variables pueden ser cualquier número real compredido entre 0 y 1. Este tipo de lógica se ha empleado para estudiar la verdad parcial, es decir, que los valores de verdad pueden variar entre ""completamente verdadero"" o ""completamente falso"". La lógica difusa tiene como base los denominados conjuntos difusos y posee un sistema de inferencia basado en reglas de producción ""SI antecedente ENTONCES consecuente"", donde los valores lingüísticos del antecedente y el consecuente están definidos por conjuntos difusos."
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programación_lógica"
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_difusa"
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lógica_difusa_aplicada_a_la_informática"
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://dbpedia.org/ontology/wikiPageID",7803609
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://dbpedia.org/ontology/wikiPageRevisionID",125315805
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://dbpedia.org/ontology/wikiPageLength",2518
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lógica_difusa_aplicada_a_la_informática?oldid=125315805&ns=0"
"http://es.dbpedia.org/resource/Lógica_difusa_aplicada_a_la_informática","http://dbpedia.org/ontology/abstract","La lógica difusa o lógica borrosa (en inglés, fuzzy logic) es un tipo de lógica multivaluada en la cual los valores de verdad de las variables pueden ser cualquier número real compredido entre 0 y 1. Este tipo de lógica se ha empleado para estudiar la verdad parcial, es decir, que los valores de verdad pueden variar entre ""completamente verdadero"" o ""completamente falso"". La lógica difusa tiene como base los denominados conjuntos difusos y posee un sistema de inferencia basado en reglas de producción ""SI antecedente ENTONCES consecuente"", donde los valores lingüísticos del antecedente y el consecuente están definidos por conjuntos difusos."
