"subject","predicate","object"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/2000/01/rdf-schema#label","Schuettea"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/2000/01/rdf-schema#comment","Schuettea es un género de peces de la familia Monodactylidae, del orden Perciformes. Este género marino fue descrito científicamente en 1866 por Franz Steindachner.​"
"http://es.dbpedia.org/resource/Schuettea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_peces"
"http://es.dbpedia.org/resource/Schuettea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monodactylidae"
"http://es.dbpedia.org/resource/Schuettea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Schuettea"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Monodactylidae"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/genus","Schuettea"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/genusAuthority","Steindachner, 1866"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/imageCaption","Schuettea woodwardi"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/imageWidth",220
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/synonyms","* Bramichthys (Waite, 1905)"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/typeSpecies","Schuettea scalaripinnis"
"http://es.dbpedia.org/resource/Schuettea","http://es.dbpedia.org/property/typeSpeciesAuthority","Steindachner, 1866"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/wikiPageID",8067623
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/wikiPageRevisionID",120221247
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/wikiPageExternalLink","http://eol.org/pages/27271/overview"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marinespecies.org/aphia.php%3Fp=taxdetails&id=270833"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/wikiPageLength",1581
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/synonym","* Bramichthys (Waite, 1905)"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Monodactylidae"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Schuettea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Schuettea?oldid=120221247&ns=0"
"http://es.dbpedia.org/resource/Schuettea","http://dbpedia.org/ontology/abstract","Schuettea es un género de peces de la familia Monodactylidae, del orden Perciformes. Este género marino fue descrito científicamente en 1866 por Franz Steindachner.​"
"http://dbpedia.org/resource/Schuettea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schuettea"
"http://es.wikipedia.org/wiki/Schuettea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schuettea"
