"subject","predicate","object"
"http://es.dbpedia.org/resource/(3069)_Heyrovský","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(3070)_Aitken"
"http://dbpedia.org/resource/3070_Aitken","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(3070)_Aitken"
"http://es.dbpedia.org/resource/(3071)_Nesterov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3070)_Aitken"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://www.w3.org/2000/01/rdf-schema#label","(3070) Aitken"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://www.w3.org/2000/01/rdf-schema#comment","(3070) Aitken es un asteroide perteneciente al cinturón de asteroides, descubierto el 4 de abril de 1949 por el equipo de la Universidad de Indiana desde el Observatorio Goethe Link, Brooklyn, (Estados Unidos)."
"http://es.dbpedia.org/resource/(3070)_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Indiana_Asteroid_Program"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1949"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3070)_Aitken"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/afelio",2.76117
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/anomalíaMedia",64.4929
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3069)_Heyrovský"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/argumentoPerihelio",52.5487
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/descubridor","Universidad de Indiana"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/designaciones",1949
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/excentricidad",0.19755
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/fechaDescubrimiento",4
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/inclinación",2.34554
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Goethe_Link"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/magnitudAbsoluta",13.7
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/nodoAscendente",170.439
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/nombre","Aitken"
"http://es.dbpedia.org/resource/(3070)_Aitken","http://es.dbpedia.org/property/nombreProvisional",1949
