"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tricholoma_portentosum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tricholoma_portentosum"
"http://es.dbpedia.org/resource/Agaricus_portentosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholoma_portentosum"
"http://es.dbpedia.org/resource/Gyrophila_portentosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholoma_portentosum"
"http://es.dbpedia.org/resource/Melanoleuca_portentosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholoma_portentosum"
"http://es.dbpedia.org/resource/Tortullo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tricholoma_portentosum"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://www.w3.org/2000/01/rdf-schema#label","Tricholoma portentosum"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://www.w3.org/2000/01/rdf-schema#comment","Tricholoma portentosum, comúnmente conocido como capuchina, carbonera o tortullo es una especie de hongo basidiomiceto perteneciente a la familia Tricholomataceae.​​ El basidioma crece en otoño y al principio del invierno asociado a coníferas y hayas.​"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6980n"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://xmlns.com/foaf/0.1/name","Tricholoma portentosum"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tricholoma"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hongos_comestibles"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tricholoma_portentosum"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/binomial","Tricholoma portentosum"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/binomialAuthority","Quél. 1821"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/colorespora","blanco"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/comestibilidad","comestible"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/ecología","micorriza"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tricholomataceae"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/genus","Tricholoma"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/himenio","laminas"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/láminas","escotadas"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/name","Tricholoma portentosum"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/nombre","Tricholoma portentosum"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/sombrero","convexo"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/sombrero","aplanado"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/species","T. portentosum"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/synonyms","Agaricus portentosum Fr. 1821"
"http://es.dbpedia.org/resource/Tricholoma_portentosum","http://es.dbpedia.org/property/synonyms","Melanoleuca portentosa  Murrill 1914"
