"subject","predicate","object"
"http://dbpedia.org/resource/Holidays_in_the_Sun_(song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Holidays_in_the_Sun"
"http://es.dbpedia.org/resource/No_One_Is_Innocent","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Holidays_in_the_Sun"
"http://es.dbpedia.org/resource/No_One_Is_Innocent","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Holidays_in_the_Sun"
"http://es.dbpedia.org/resource/Stairway_to_Heaven/Highway_to_Hell","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Holidays_in_the_Sun"
"http://es.dbpedia.org/resource/Bodies_(canción_de_Sex_Pistols)","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Holidays_in_the_Sun"
"http://es.dbpedia.org/resource/Holidays_in_the_sun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Holidays_in_the_Sun"
"http://es.dbpedia.org/resource/Holidays_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Holidays_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Holidays_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Holidays_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Holidays_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Holidays_in_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
