"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exposición_de_la_carta_del_canónigo_Lizardi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi"
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://www.w3.org/2000/01/rdf-schema#label","Exposición de la carta del canónigo Lizardi"
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://www.w3.org/2000/01/rdf-schema#comment","Exposición de la carta del canónigo Lizardi es el segundo cuento de la obra Obabakoak​ de Bernardo Atxaga, escrita originariamente en euskera y publicada en el año 1988. El cuento consiste en el descubrimiento de una carta de once hojas que el narrador nos presenta y analiza brevemente. Tanto en este cuento, como en el resto de los cuentos de la obra, Atxaga plasma un mundo que se entrega a fragmentos, mezclando fantasía y realidad. En cuanto al género, María Luisa Antonaya considera Obabakoak un “ciclo de cuentos” o “ciclo cuentístico”, ya que muestra otra manera de ver el universo creado por la ficción. Esta teoría es apoyada también por  en su artículo Obabakoak vs. Obaba,​ en el cual compara la obra literaria con Obaba, una película basada en los cuentos."
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_en_euskera"
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición_de_la_carta_del_canónigo_Lizardi"
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://dbpedia.org/ontology/wikiPageID",7799151
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://dbpedia.org/ontology/wikiPageRevisionID",123951968
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://dbpedia.org/ontology/wikiPageLength",7928
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición_de_la_carta_del_canónigo_Lizardi?oldid=123951968&ns=0"
"http://es.dbpedia.org/resource/Exposición_de_la_carta_del_canónigo_Lizardi","http://dbpedia.org/ontology/abstract","Exposición de la carta del canónigo Lizardi es el segundo cuento de la obra Obabakoak​ de Bernardo Atxaga, escrita originariamente en euskera y publicada en el año 1988. El cuento consiste en el descubrimiento de una carta de once hojas que el narrador nos presenta y analiza brevemente. Tanto en este cuento, como en el resto de los cuentos de la obra, Atxaga plasma un mundo que se entrega a fragmentos, mezclando fantasía y realidad. En cuanto al género, María Luisa Antonaya considera Obabakoak un “ciclo de cuentos” o “ciclo cuentístico”, ya que muestra otra manera de ver el universo creado por la ficción. Esta teoría es apoyada también por  en su artículo Obabakoak vs. Obaba,​ en el cual compara la obra literaria con Obaba, una película basada en los cuentos."
