"subject","predicate","object"
"http://es.dbpedia.org/resource/Natalia_Gherman","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nicolae_Timofti"
"http://dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolae_Timofti"
"http://es.dbpedia.org/resource/Vlad_Filat","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nicolae_Timofti"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Moldavia_de_2016","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Nicolae_Timofti"
"http://es.dbpedia.org/resource/Pavel_Filip","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Nicolae_Timofti"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolae_Timofti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
