"subject","predicate","object"
"http://es.dbpedia.org/resource/Proasellus_meridianus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asellidae"
"http://es.dbpedia.org/resource/Proasellus_meridianus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asellidae"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/2000/01/rdf-schema#label","Asellidae"
"http://es.dbpedia.org/resource/Asellidae","http://xmlns.com/foaf/0.1/name","Asellidae"
"http://es.dbpedia.org/resource/Asellidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isopoda"
"http://es.dbpedia.org/resource/Asellidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asellidae"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/familia","Asellidae"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/familiaAuthority","Latreille, 1802"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/imageCaption","Asellus aquaticus"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/name","Asellidae"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Asellota"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Asellidae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Aselloidea"
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/wikiPageID",9523435
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/wikiPageRevisionID",128111578
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/wikiPageLength",2555
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Malacostraca"
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Aselloidea"
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asellota"
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Isopoda"
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Crustacea"
"http://es.dbpedia.org/resource/Asellidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Asellidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asellidae?oldid=128111578&ns=0"
"http://es.dbpedia.org/resource/Lirceus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asellidae"
"http://es.dbpedia.org/resource/Lirceus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asellidae"
"http://es.wikipedia.org/wiki/Asellidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asellidae"
