"subject","predicate","object"
"http://es.dbpedia.org/resource/Hosni_Mubarak","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Gamal_Mubarak"
"http://es.wikipedia.org/wiki/Gamal_Mubarak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gamal_Mubarak"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/2000/01/rdf-schema#label","Gamal Mubarak"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://www.w3.org/2000/01/rdf-schema#comment","Gamal Al Din Mohammed Hosni Mubarak Ei Sayed (árabe: جمال الدين محمد حسنى سيد مبارك), (n. El Cairo, Egipto, 27 de diciembre de 1963) es el menor de los dos hijos del expresidente y dictador de la República Árabe de Egipto, Hosni Mubarak, y su esposa Suzanne. A diferencia de su hermano mayor, Alaa Mubarak, Gamal estaba empezando a tener una vida política activa antes de la Revolución egipcia de 2011, en la que su padre fue derrocado por una rebelión popular."
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://xmlns.com/foaf/0.1/name","Gamal Mubarak"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://xmlns.com/foaf/0.1/name","جمال الدين محمد حسنى سيد مبارك"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_egipcia_de_2011"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Egipto_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1963"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gamal_Mubarak"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://es.dbpedia.org/property/almaMáter","St. George's College, Cairo"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Americana_de_El_Cairo"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://es.dbpedia.org/property/cónyuge","Khadiga El Gammal"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://es.dbpedia.org/property/fechaDeNacimiento",27
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://es.dbpedia.org/property/imagen","Gamal_Mubarak.jpg"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://es.dbpedia.org/property/lugarDeNacimiento","El Cairo, RAU"
"http://es.dbpedia.org/resource/Gamal_Mubarak","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Egipto"
