"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Nagoya","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Fushimi"
"http://es.dbpedia.org/resource/Estación_Nagoya","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Fushimi"
"http://es.wikipedia.org/wiki/Estación_Fushimi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Fushimi"
"http://es.dbpedia.org/resource/Estación_Sakae","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Fushimi"
"http://es.dbpedia.org/resource/Estación_Sakae","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Fushimi"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/2000/01/rdf-schema#label","Estación Fushimi"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/2000/01/rdf-schema#comment","La estación Fushimi (伏見駅 Fushimi-eki?) pertenece a las líneas Higashiyama y Tsurumai, es operada por el Buró de transporte de la ciudad de Nagoya, y está identificada como H-09 y T-07 respectivamente. Se encuentra ubicada en el barrio de Nishiki, , en la ciudad de Nagoya, prefectura de Aichi, Japón. La estación abrió el 15 de noviembre de 1957 con el nombre de Fushimi-chō (伏見町 Fushimi-chō?) y solo operando con la línea Higashiyama. El 1 de junio de 1966 fue renombrada como Fushimi y el 18 de marzo de 1977 fue conectada con la línea Tsurumai."
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cwp4b"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://xmlns.com/foaf/0.1/name","伏見駅"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://xmlns.com/foaf/0.1/name","Estación Fushimi"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://xmlns.com/foaf/0.1/homepage","http://www.kotsu.city.nagoya.jp/subway/station_info/ka_info/kamejima.html"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Nagoya"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Fushimi"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/accesible",20
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/andenes",4
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Nagoya"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Marunouchi"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/barrio","Nishikia, Naka"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/conexiones","Bus de Nagoya"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/código","H-09 y T-07"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/editor","Buró de transporte de la ciudad de Nagoya"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/fin","Estación Fujigaoka"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/fin","Estación Akaike"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/idioma","japonés"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/imagen","Nagoya-subway-H09-Fushimi-station-platform-1-20100315.jpg"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/imagenPie","Andén de la línea Higashiyama."
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/inaugurada",18
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/inaugurada",15
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/inicio","Estación Takabata"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/inicio","Estación Kami-Otai"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/línea",25
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/nombre","Estación Fushimi"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/nombre","伏見駅"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/nombreanterior","Fushimi-chō"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Buró_de_transporte_de_la_ciudad_de_Nagoya"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/pasajeros",40208
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/pk","8.0"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/pk","7.0"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/prefectura",20
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/servicios",20
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Ōsu_Kannon"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Sakae"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/tipología","http://es.dbpedia.org/resource/Estación_subterránea"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/título","伏見"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/url","http://www.kotsu.city.nagoya.jp/subway/station_info/ha_info/fushimi.html"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/vías",4
"http://es.dbpedia.org/resource/Estación_Fushimi","http://es.dbpedia.org/property/web","www.kotsu.city.nagoya.jp/subway/station_info/ka_info/kamejima.html"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/wikiPageID",6308740
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/wikiPageRevisionID",123012052
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kotsu.city.nagoya.jp/subway/station_info/ha_info/fushimi.html"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/wikiPageLength",4118
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/code","H-09 y T-07"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/formerName","Fushimi-chō (伏見町)"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/openingYear","0015"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/openingYear","0018"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/passengersPerYear",40208
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/railwayPlatforms","4"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/railwayPlatforms","4 (laterales)"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Buró_de_transporte_de_la_ciudad_de_Nagoya"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Sakae"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Nagoya"
"http://es.dbpedia.org/resource/Estación_Fushimi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Fushimi?oldid=123012052&ns=0"
