"subject","predicate","object"
"http://dbpedia.org/resource/European_Parliament_Committee_on_Culture_and_Education","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#label","Comisión de Cultura y Educación del Parlamento Europeo"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión de Cultura y Educación (CULT) es una comisión del Parlamento Europeo."
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageID",7608256
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRevisionID",127262934
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/committees/es/cult/members.html"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/omk/sipade3%3FPUBREF=-/EP/NONSGML+REPORT+A6-2005-0237+0+DOC+WORD+V0/EN&L=EN&LEVEL=2&NAV=S&LSTDOC=Y&LSTDOC="
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/omk/sipade3%3FPUBREF=-/EP/NONSGML+REPORT+A6-2005-0244+0+DOC+WORD+V0/EN&L=EN&LEVEL=2&NAV=S&LSTDOC=Y&LSTDOC=N"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/omk/sipade3%3FPUBREF=-/EP/NONSGML+REPORT+A6-2005-0261+0+DOC+WORD+V0/EN&L=EN&LEVEL=2&NAV=S&LSTDOC=Y&LSTDOC=N"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/w/index.php%3Ftitle=European_Parliament_Committee_on_Culture_and_Education&action=edit"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageLength",8094
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo?oldid=127262934&ns=0"
"http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://dbpedia.org/ontology/abstract","La Comisión de Cultura y Educación (CULT) es una comisión del Parlamento Europeo."
"http://es.wikipedia.org/wiki/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_de_Cultura_y_Educación_del_Parlamento_Europeo"
