"subject","predicate","object"
"http://es.dbpedia.org/resource/Tren_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Línea_Lérida-Puebla_de_Segur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Ferrocarril_del_Corcovado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Glacier_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Ferrocarril_de_Madrid_a_Aranjuez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Categoría:Líneas_de_ferrocarril_turístico_en_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos","http://www.w3.org/2000/01/rdf-schema#label","Trenes turísticos"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos","http://www.w3.org/2004/02/skos/core#prefLabel","Trenes turísticos"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_servicios_ferroviarios"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos","http://dbpedia.org/ontology/wikiPageID",6180593
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos","http://dbpedia.org/ontology/wikiPageRevisionID",72448808
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Trenes_turísticos?oldid=72448808&ns=14"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Categoría:Trenes_turísticos_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Categoría:Transiberiano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Bernina_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Tranvía_Azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Ferrocarril_Chihuahua_al_Pacífico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
"http://es.dbpedia.org/resource/Tren_turístico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trenes_turísticos"
