"subject","predicate","object"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/2000/01/rdf-schema#label","Simbario"
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/2000/01/rdf-schema#comment","Simbario es un municipio sito en el territorio de la provincia de Vibo Valentia, en Calabria, (Italia)."
"http://es.dbpedia.org/resource/Simbario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gr7h0"
"http://es.dbpedia.org/resource/Simbario","http://xmlns.com/foaf/0.1/name","Simbario"
"http://es.dbpedia.org/resource/Simbario","http://xmlns.com/foaf/0.1/homepage","http://www.comune.simbario.vv.it"
"http://es.dbpedia.org/resource/Simbario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Vibo_Valentia"
"http://es.dbpedia.org/resource/Simbario","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simbario"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/códigoPostal",89822
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/densidad",52
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cardinale"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vallelonga"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pizzoni"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Brognaturo"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Sorianello"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_di_Ruggiero"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vazzano"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Spadola"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/gentilicio","simbariani"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Simbario","http://es.dbpedia.org/property/nombre","Simbario"
