"subject","predicate","object"
"http://es.dbpedia.org/resource/Josué_Sá","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Bruno_Mendes","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://dbpedia.org/resource/Vitória_S.C._B","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.wikipedia.org/wiki/Vitória_de_Guimarães_B","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Carlos_Miguel_Ribeiro_Dias","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Shumpei_Fukahori","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Xande_Silva","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Xande_Silva","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Luís_Rocha","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Luís_Rocha","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Vitória_Sport_Clube_B","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Bernard_Mensah","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/2000/01/rdf-schema#label","Vitória de Guimarães B"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/2000/01/rdf-schema#comment","El Vitória de Guimarães B es un equipo de fútbol de Portugal que milita en el Campeonato de Portugal, la tercera liga de fútbol más importante del país."
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0113xfm_"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://xmlns.com/foaf/0.1/homepage","http://www.vitoriasc.pt/"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_del_Campeonato_de_Portugal"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_filiales_de_Portugal"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vitória_SC"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2012"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugal_en_2012"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitória_de_Guimarães_B"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/actualización",10
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/adjunto","Miguel Lopes"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/adjunto","Telmo Oliveira"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/body","cc9500"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/capacidad",30.165
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/edad","sí"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/entrenador","Bino Maçães"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Dom_Afonso_Henriques"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_División_de_Portugal"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Brasil"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Hungría"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Ucrania"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Costa de Marfil"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Camerún"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Ghana"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Burkina Faso"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Portugal"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Guinea-Bisáu"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Polonia"
"http://es.dbpedia.org/resource/Vitória_de_Guimarães_B","http://es.dbpedia.org/property/nac","Francia"
