"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Pfitzer"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Pfitzer"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer","http://dbpedia.org/ontology/wikiPageID",6324084
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer","http://dbpedia.org/ontology/wikiPageRevisionID",122644060
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Pfitzer?oldid=122644060&ns=14"
"http://es.dbpedia.org/resource/Paphiopedilum_javanicum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
"http://es.dbpedia.org/resource/Paphiopedilum_insigne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
"http://es.dbpedia.org/resource/Ernst_Hugo_Heinrich_Pfitzer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
"http://es.dbpedia.org/resource/Chelonistele_sulphurea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
"http://es.dbpedia.org/resource/Paphiopedilum_barbatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
"http://es.dbpedia.org/resource/Paphiopedilum_bullenianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
"http://es.dbpedia.org/resource/Paphiopedilum_charlesworthii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
"http://es.dbpedia.org/resource/Paphiopedilum_concolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
"http://es.dbpedia.org/resource/Paphiopedilum_lawrenceanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pfitzer"
