"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Exposiciones y ferias de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Exposiciones y ferias de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eventos_en_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_por_país"
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",8345288
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",105433887
"http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Exposiciones_y_ferias_de_Ecuador?oldid=105433887&ns=14"
"http://es.dbpedia.org/resource/Categoría:Ferias_del_libro_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias_de_Ecuador"
