"subject","predicate","object"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/2000/01/rdf-schema#label","Jiquinlaca"
"http://es.dbpedia.org/resource/Jiquinlaca","http://www.w3.org/2000/01/rdf-schema#comment","Jiquinlaca es una de las 9 Aldeas del Municipio de Concepción , departamento de Intibucá."
"http://es.dbpedia.org/resource/Jiquinlaca","http://xmlns.com/foaf/0.1/name","Aldea Jiquinlaca"
"http://es.dbpedia.org/resource/Jiquinlaca","http://xmlns.com/foaf/0.1/name","Jiquinlaca"
"http://es.dbpedia.org/resource/Jiquinlaca","http://xmlns.com/foaf/0.1/name","Jiquinlaca, Concepción, Intibuca"
"http://es.dbpedia.org/resource/Jiquinlaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Honduras"
"http://es.dbpedia.org/resource/Jiquinlaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiquinlaca"
"http://es.dbpedia.org/resource/Jiquinlaca","http://es.dbpedia.org/property/departamento","Intibuca"
"http://es.dbpedia.org/resource/Jiquinlaca","http://es.dbpedia.org/property/elevaciónMedia",380
"http://es.dbpedia.org/resource/Jiquinlaca","http://es.dbpedia.org/property/gentilicio","Jiquinlaqueño Aldellano"
"http://es.dbpedia.org/resource/Jiquinlaca","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Jiquinlaca","http://es.dbpedia.org/property/jurisdicción","Concepción"
