"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_nórdica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Tuisto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Baduhenna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Perchta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana","http://www.w3.org/2000/01/rdf-schema#label","Dioses de la mitología germana"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana","http://www.w3.org/2004/02/skos/core#prefLabel","Dioses de la mitología germana"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_europeas"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana","http://dbpedia.org/ontology/wikiPageID",5321564
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana","http://dbpedia.org/ontology/wikiPageRevisionID",74627241
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dioses_de_la_mitología_germana?oldid=74627241&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_anglosajona","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Sandraudiga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Sinthgunt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
"http://es.dbpedia.org/resource/Ostara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_de_la_mitología_germana"
