"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_del_Abismo_de_Helm","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Ucornos"
"http://es.dbpedia.org/resource/Huorn","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucornos"
"http://es.dbpedia.org/resource/Ucorno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ucornos"
"http://es.dbpedia.org/resource/Ucornos","http://www.w3.org/2000/01/rdf-schema#label","Ucornos"
"http://es.dbpedia.org/resource/Ucornos","http://www.w3.org/2000/01/rdf-schema#comment","Los ucornos (Huorns en el original inglés) son una raza de criaturas ficticias que habitan en el universo fantástico creado por el escritor británico J. R. R. Tolkien. Se trata de unas criaturas arbóreas que habitaban en el bosque de Fangorn, seguramente antiguos ents que se habían «asilvestrado».​ Participaron activamente en la guerra del Anillo, conducidos por los ents y en especial en la destrucción de Isengard y en la batalla del Abismo de Helm."
"http://es.dbpedia.org/resource/Ucornos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rnz8"
"http://es.dbpedia.org/resource/Ucornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Criaturas_de_MERP"
"http://es.dbpedia.org/resource/Ucornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_planta"
"http://es.dbpedia.org/resource/Ucornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_Tierra_Media"
"http://es.dbpedia.org/resource/Ucornos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Razas_de_Arda"
"http://es.dbpedia.org/resource/Ucornos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ucornos"
"http://es.dbpedia.org/resource/Ucornos","http://es.dbpedia.org/property/habitat","http://es.dbpedia.org/resource/Fangorn"
"http://es.dbpedia.org/resource/Ucornos","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Ucornos","http://es.dbpedia.org/property/gobierno","«Pastoreados» por los Ents"
"http://es.dbpedia.org/resource/Ucornos","http://es.dbpedia.org/property/nombre","Ucornos"
"http://es.dbpedia.org/resource/Ucornos","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/El_Señor_de_los_Anillos"
"http://es.dbpedia.org/resource/Ucornos","http://es.dbpedia.org/property/otrosnombres","Huorns"
"http://es.dbpedia.org/resource/Ucornos","http://es.dbpedia.org/property/primera","Las dos torres, Libro III, capítulo 9 «Restos y despojos»"
"http://es.dbpedia.org/resource/Ucornos","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Ents"
"http://es.dbpedia.org/resource/Ucornos","http://dbpedia.org/ontology/wikiPageID",420743
"http://es.dbpedia.org/resource/Ucornos","http://dbpedia.org/ontology/wikiPageRevisionID",120650693
"http://es.dbpedia.org/resource/Ucornos","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Ent"
"http://es.dbpedia.org/resource/Ucornos","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Ucornos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ucornos?oldid=120650693&ns=0"
"http://es.dbpedia.org/resource/Ucornos","http://dbpedia.org/ontology/abstract","Los ucornos (Huorns en el original inglés) son una raza de criaturas ficticias que habitan en el universo fantástico creado por el escritor británico J. R. R. Tolkien. Se trata de unas criaturas arbóreas que habitaban en el bosque de Fangorn, seguramente antiguos ents que se habían «asilvestrado».​ Apenas podían hablar, y normalmente permanecían como árboles sin moverse, pero cuando lo deseaban se movían con gran rapidez y eran capaces de envolverse en las sombras.​ Estaban controlados por los verdaderos ents, pues eran salvajes y peligrosos, pero no eran malvados; al igual que los ents odiaban a los orcos.​ Participaron activamente en la guerra del Anillo, conducidos por los ents y en especial en la destrucción de Isengard y en la batalla del Abismo de Helm."
"http://es.dbpedia.org/resource/Destrucción_de_Isengard","http://es.dbpedia.org/property/soldados","http://es.dbpedia.org/resource/Ucornos"
"http://es.wikipedia.org/wiki/Ucornos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ucornos"
"http://dbpedia.org/resource/Huorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ucornos"
