"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adrián_Ben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adrián_Ben"
"http://dbpedia.org/resource/Adrián_Ben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adrián_Ben"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/2000/01/rdf-schema#label","Adrián Ben"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/2000/01/rdf-schema#comment","Adrián Ben Montenegro (Viveiro, Lugo, 4 de agosto de 1998) es un atleta español especializada en pruebas de medio fondo. Ha sido medallista europeo y posee varios récords españoles en categorías inferiores."
"http://es.dbpedia.org/resource/Adrián_Ben","http://xmlns.com/foaf/0.1/name","Adrián Ben"
"http://es.dbpedia.org/resource/Adrián_Ben","http://xmlns.com/foaf/0.1/name","Adrián Ben Montenegro"
"http://es.dbpedia.org/resource/Adrián_Ben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Galicia"
"http://es.dbpedia.org/resource/Adrián_Ben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_España"
"http://es.dbpedia.org/resource/Adrián_Ben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Adrián_Ben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vivero"
"http://es.dbpedia.org/resource/Adrián_Ben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_del_Fútbol_Club_Barcelona"
"http://es.dbpedia.org/resource/Adrián_Ben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adrián_Ben"
"http://es.dbpedia.org/resource/Adrián_Ben","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(atletismo)"
"http://es.dbpedia.org/resource/Adrián_Ben","http://es.dbpedia.org/property/debutInternacional",8
"http://es.dbpedia.org/resource/Adrián_Ben","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Adrián_Ben","http://es.dbpedia.org/property/disciplina",800
"http://es.dbpedia.org/resource/Adrián_Ben","http://es.dbpedia.org/property/entrenador","Arturo Martín"
"http://es.dbpedia.org/resource/Adrián_Ben","http://es.dbpedia.org/property/nombre","Adrián Ben"
"http://es.dbpedia.org/resource/Adrián_Ben","http://es.dbpedia.org/property/nombrecompleto","Adrián Ben Montenegro"
"http://es.dbpedia.org/resource/Adrián_Ben","http://es.dbpedia.org/property/vecesInternacional",3
"http://es.dbpedia.org/resource/Adrián_Ben","http://dbpedia.org/ontology/wikiPageID",9114110
"http://es.dbpedia.org/resource/Adrián_Ben","http://dbpedia.org/ontology/wikiPageRevisionID",130334465
"http://es.dbpedia.org/resource/Adrián_Ben","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/sirfea/ficheros/personas/almacen/benadrian.pdf"
"http://es.dbpedia.org/resource/Adrián_Ben","http://dbpedia.org/ontology/wikiPageLength",7372
"http://es.dbpedia.org/resource/Adrián_Ben","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Adrián_Ben","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_(atletismo)"
"http://es.dbpedia.org/resource/Adrián_Ben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adrián_Ben?oldid=130334465&ns=0"
"http://es.dbpedia.org/resource/Adrián_Ben","http://dbpedia.org/ontology/abstract","Adrián Ben Montenegro (Viveiro, Lugo, 4 de agosto de 1998) es un atleta español especializada en pruebas de medio fondo. Ha sido medallista europeo y posee varios récords españoles en categorías inferiores."
