"subject","predicate","object"
"http://es.dbpedia.org/resource/Válvula_termoiónica","http://es.dbpedia.org/property/invención","http://es.dbpedia.org/resource/John_Ambrose_Fleming"
"http://es.wikipedia.org/wiki/John_Ambrose_Fleming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Ambrose_Fleming"
"http://es.dbpedia.org/resource/Potenciómetro","http://es.dbpedia.org/property/invencion","http://es.dbpedia.org/resource/John_Ambrose_Fleming"
"http://es.dbpedia.org/resource/John_A._Fleming","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Ambrose_Fleming"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/2000/01/rdf-schema#label","John Ambrose Fleming"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/2000/01/rdf-schema#comment","John Ambrose Fleming (Lancaster, 29 de noviembre de 1848-Devon, 18 de abril de 1945) fue un físico e ingeniero eléctrico británico, considerado como uno de los precursores de la electrónica."
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044xt"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Nottingham"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_de_honor_del_IEEE"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Hughes"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Físicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creacionistas"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Franklin"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_protestantes"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_University_College_de_Londres"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_St_John's_College_(Cambridge)"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Candidatos_al_premio_Nobel_de_Física"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_relacionadas_con_la_electricidad"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Ambrose_Fleming"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/wikiPageID",43288
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/wikiPageRevisionID",121504636
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/wikiPageExternalLink","http://uv201.com/Tube_Pages/fleming_valve.htm"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/wikiPageLength",2697
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Ambrose_Fleming?oldid=121504636&ns=0"
"http://es.dbpedia.org/resource/John_Ambrose_Fleming","http://dbpedia.org/ontology/abstract","John Ambrose Fleming (Lancaster, 29 de noviembre de 1848-Devon, 18 de abril de 1945) fue un físico e ingeniero eléctrico británico, considerado como uno de los precursores de la electrónica."
"http://es.dbpedia.org/resource/Diodo","http://es.dbpedia.org/property/invencion","http://es.dbpedia.org/resource/John_Ambrose_Fleming"
"http://dbpedia.org/resource/John_Ambrose_Fleming","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Ambrose_Fleming"
