"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos","http://www.w3.org/2000/01/rdf-schema#label","Equipos de béisbol desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de béisbol desaparecidos"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos","http://dbpedia.org/ontology/wikiPageID",5631929
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos","http://dbpedia.org/ontology/wikiPageRevisionID",80404525
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_béisbol_desaparecidos?oldid=80404525&ns=14"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_béisbol_desaparecidos"
