"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_Pill_Blues","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Maps"
"http://es.dbpedia.org/resource/Animals_(canción_de_Maroon_5)","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Maps"
"http://es.dbpedia.org/resource/Animals_(canción_de_Maroon_5)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Maps"
"http://es.dbpedia.org/resource/V_(álbum_de_Maroon_5)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Maps"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/2000/01/rdf-schema#label","Maps"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/2000/01/rdf-schema#comment","«Maps» —en español: ‘Mapas’— es una canción de la banda estadounidense Maroon 5, incluida en su quinto álbum de estudio V, publicado el 2 de septiembre de 2014. La compusieron Adam Levine, Ryan Tedder, Benny Blanco, Karl Schuster y Max Martin y la produjeron Tedder, Blanco y . Musicalmente, está compuesta en el género pop rock.Recibió comentarios positivos de los críticos, algunos comparando el tema con el anterior sencillo de la banda «Payphone» y «Locked Out of Heaven» de Bruno Mars.​"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xbwm7"
"http://es.dbpedia.org/resource/Maps","http://xmlns.com/foaf/0.1/name","Maps"
"http://es.dbpedia.org/resource/Maps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Maroon_5"
"http://es.dbpedia.org/resource/Maps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vídeos_musicales_certificados_por_VEVO"
"http://es.dbpedia.org/resource/Maps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2014"
"http://es.dbpedia.org/resource/Maps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maps"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Maroon_5"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/añoa",2013
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/añoac",2014
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/duración","190.0"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/escritor","Adam Levine, Ryan Tedder, Benny Blanco, Karl Schuster y Max Martin"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/nombre","Maps"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/productor","Ryan Tedder, Benny Blanco y Noel Zancanella"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/publicación",16
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/sencilloActual","Maps"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Love_Somebody_(canción_de_Maroon_5)"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Animals_(canción_de_Maroon_5)"
"http://es.dbpedia.org/resource/Maps","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/V_(álbum_de_Maroon_5)"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/wikiPageID",6346553
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/wikiPageRevisionID",126004637
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/Work/runtime","3.1666666666666665"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/wikiPageLength",21121
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/runtime",190.0
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/V_(álbum_de_Maroon_5)"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/Descarga_digital"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dance_pop"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Maroon_5"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Love_Somebody_(canción_de_Maroon_5)"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Noel_Zancanella"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Animals_(canción_de_Maroon_5)"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Adam_Levine"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Benny_Blanco"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Shellback"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Ryan_Tedder"
"http://es.dbpedia.org/resource/Maps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maps?oldid=126004637&ns=0"
"http://es.dbpedia.org/resource/Maps","http://dbpedia.org/ontology/abstract","«Maps» —en español: ‘Mapas’— es una canción de la banda estadounidense Maroon 5, incluida en su quinto álbum de estudio V, publicado el 2 de septiembre de 2014. La compusieron Adam Levine, Ryan Tedder, Benny Blanco, Karl Schuster y Max Martin y la produjeron Tedder, Blanco y . Musicalmente, está compuesta en el género pop rock.Recibió comentarios positivos de los críticos, algunos comparando el tema con el anterior sencillo de la banda «Payphone» y «Locked Out of Heaven» de Bruno Mars.​"
"http://es.wikipedia.org/wiki/Maps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maps"
"http://es.dbpedia.org/resource/Love_Somebody_(canción_de_Maroon_5)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Maps"
"http://es.dbpedia.org/resource/Love_Somebody_(canción_de_Maroon_5)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Maps"
"http://dbpedia.org/resource/Maps_(Maroon_5_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maps"
