"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Pucará_(Lampa)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Distrito_de_Pucará_(Lampa)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.wikipedia.org/wiki/Pucará_(Lampa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Museo_Lítico_de_Pukara","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Museo_Lítico_de_Pukara","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Augusto_Ramos_Zambrano","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Augusto_Ramos_Zambrano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Districto_de_Pucara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Pucara_(Peru)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Pucara_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/2000/01/rdf-schema#label","Pucará (Lampa)"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/2000/01/rdf-schema#comment","La localidad de Pucará está situada a 61 km al norte de Juliaca, al borde de la carretera que conduce al Cuzco, a 3910 msnm, en el sur del Perú (departamento de Puno, provincia de Lampa)."
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_h1fxt"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://xmlns.com/foaf/0.1/name","Pucará"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Puno"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Perú"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/horario","UTC-5"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/imagen","Eglise de Saint-Elizabeth à Pukara .jpg"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/mapaLoc","Puno"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/mapaLoc","Perú"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/nombreCompleto","Pucará"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/pieDeImagen","Templo de Santa Isabel."
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Lampa"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_del_Perú"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_del_Perú"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://dbpedia.org/ontology/wikiPageID",530212
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://dbpedia.org/ontology/wikiPageRevisionID",130263966
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://qu.dbpedia.org/resource/Pukara_(mawk'a_llaqta,_Punu)"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://dbpedia.org/ontology/wikiPageLength",2874
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_del_Perú"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pucará_(Lampa)?oldid=130263966&ns=0"
"http://es.dbpedia.org/resource/Pucará_(Lampa)","http://dbpedia.org/ontology/abstract","La localidad de Pucará está situada a 61 km al norte de Juliaca, al borde de la carretera que conduce al Cuzco, a 3910 msnm, en el sur del Perú (departamento de Puno, provincia de Lampa)."
"http://es.dbpedia.org/resource/Pucará_(Peru)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Pucará_(Perú)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://es.dbpedia.org/resource/Pucará_(Puno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pucará_(Lampa)"
"http://dbpedia.org/resource/Pukara,_Puno","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pucará_(Lampa)"
