"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/2000/01/rdf-schema#label","Marcusenius angolensis"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://www.w3.org/2000/01/rdf-schema#comment","Marcusenius angolensis es una especie de pez elefante eléctrico en la familia Mormyridae presente en el Río Kwanza y probablemente en algunos sistemas hidrícos cercanos al océano Atlántico. Es nativa de la Angola​ y puede alcanzar un tamaño aproximado de 135 mm.​ Respecto al estado de conservación, se puede indicar que de acuerdo a la IUCN, esta especie puede catalogarse en la categoría «preocupación menor (LC)».​"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://xmlns.com/foaf/0.1/name","Marcusenius angolensis"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Boulenger"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_vertiente_atlántica_africana"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1905"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_Cuanza"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcusenius_angolensis"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/binomial","Marcusenius angolensis"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/binomialAuthority","Boulenger, 1905"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mormyridae"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/genus","Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Marcusenius"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/genusAuthority","Gill, 1862"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/mes","febrero"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/name","Marcusenius angolensis"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Osteoglossiformes"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Marcusenius_angolensis","http://es.dbpedia.org/property/species","Marcusenius angolensis"
