"subject","predicate","object"
"http://es.dbpedia.org/resource/Chapalote","http://www.w3.org/2000/01/rdf-schema#label","Chapalote"
"http://es.dbpedia.org/resource/Chapalote","http://www.w3.org/2000/01/rdf-schema#comment","El maíz chapalote, malpache o mayobachi (del náhuatl tzapatl «enano») es una variedad de maíz del noroeste de México. También se denomina «Grupo Chapalote» a un grupo de razas de maíz del cual el chapalote es el principal, además del maíz , el  y el .​ El chapalote se considera una de las variedades más antiguas de México, y se encuentra en las llanuras (de los 100 a los 500 msnm) de Jalisco, Nayarit, Sonora y Sinaloa, entre la costa del Pacífico y la Sierra Madre occidental. También se encontraron especímenes a 2000 msnm.​"
"http://es.dbpedia.org/resource/Chapalote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_maíz_de_México"
"http://es.dbpedia.org/resource/Chapalote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chapalote"
"http://es.dbpedia.org/resource/Chapalote","http://es.dbpedia.org/property/cultivar","Chapalote"
"http://es.dbpedia.org/resource/Chapalote","http://es.dbpedia.org/property/especie","Z. mays"
"http://es.dbpedia.org/resource/Chapalote","http://es.dbpedia.org/property/género","Zea"
"http://es.dbpedia.org/resource/Chapalote","http://es.dbpedia.org/property/imagen","Distribución_de_las_variedades_de_maiz_del_grupo_chapalote_en_mexico.pdf"
"http://es.dbpedia.org/resource/Chapalote","http://es.dbpedia.org/property/nombre","Chapalote"
"http://es.dbpedia.org/resource/Chapalote","http://es.dbpedia.org/property/origen","Yucatán,"
"http://es.dbpedia.org/resource/Chapalote","http://es.dbpedia.org/property/pieimagen","Distribución de las variedades de maíz del grupo chapalote en mexico"
"http://es.dbpedia.org/resource/Chapalote","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Chapalote","http://dbpedia.org/ontology/wikiPageID",9459595
"http://es.dbpedia.org/resource/Chapalote","http://dbpedia.org/ontology/wikiPageRevisionID",130500046
"http://es.dbpedia.org/resource/Chapalote","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Chapalote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chapalote?oldid=130500046&ns=0"
"http://es.dbpedia.org/resource/Chapalote","http://dbpedia.org/ontology/abstract","El maíz chapalote, malpache o mayobachi (del náhuatl tzapatl «enano») es una variedad de maíz del noroeste de México. También se denomina «Grupo Chapalote» a un grupo de razas de maíz del cual el chapalote es el principal, además del maíz , el  y el .​ El chapalote se considera una de las variedades más antiguas de México, y se encuentra en las llanuras (de los 100 a los 500 msnm) de Jalisco, Nayarit, Sonora y Sinaloa, entre la costa del Pacífico y la Sierra Madre occidental. También se encontraron especímenes a 2000 msnm.​ Se caracterizan por una mazorca gruesa y alargada, y grano duro de textura cristalina, harinosa y dulce.​"
"http://es.dbpedia.org/resource/Malpache","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chapalote"
"http://es.dbpedia.org/resource/Mayobachi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chapalote"
"http://es.dbpedia.org/resource/Maíz_chapalote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chapalote"
"http://es.wikipedia.org/wiki/Chapalote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chapalote"
