"subject","predicate","object"
"http://es.dbpedia.org/resource/Another_Animal","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Another_Animal","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Medication","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Medication","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Godsmack","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Godsmack","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/As_Ugly_As_They_Wanna_Be","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/As_Ugly_As_They_Wanna_Be","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/As_Ugly_As_They_Wanna_Be","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Motel_California","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Motel_California","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Menace_to_Sobriety","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Menace_to_Sobriety","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Everything_About_You","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Everything_About_You","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Everything_About_You","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/The_Very_Best_of_Ugly_Kid_Joe:_As_Ugly_as_It_Gets","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Love/Hate","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Uglier_Than_They_Used_ta_Be","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Uglier_Than_They_Used_ta_Be","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Ugly_Kid_Joe"
"http://es.dbpedia.org/resource/Ugly_Kid_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ugly_Kid_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Ugly_Kid_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ugly_Kid_Joe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
