"subject","predicate","object"
"http://es.dbpedia.org/resource/Taken_by_Force_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/Rolling_Stones_US_Tour_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/The_Who_1977–78_performances","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/News_of_the_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/Bob_Dylan_World_Tour_1978","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/Killing_Machine_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/Darkness_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978","http://www.w3.org/2000/01/rdf-schema#label","Giras musicales de 1978"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978","http://www.w3.org/2004/02/skos/core#prefLabel","Giras musicales de 1978"
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978","http://dbpedia.org/ontology/wikiPageID",6853547
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978","http://dbpedia.org/ontology/wikiPageRevisionID",81463910
"http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Giras_musicales_de_1978?oldid=81463910&ns=14"
"http://es.dbpedia.org/resource/Stained_Class_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
"http://es.dbpedia.org/resource/Jazz_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1978"
