"subject","predicate","object"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/2000/01/rdf-schema#label","It's... Madness"
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/2000/01/rdf-schema#comment","It's... Madness es un álbum recopilatorio de la banda de ska/pop Madness lanzado en 1990. Combina algunos de los éxitos de la banda con caras B. Como continuación,  fue lanzado al año siguiente."
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h8ywv"
"http://es.dbpedia.org/resource/It's..._Madness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Madness"
"http://es.dbpedia.org/resource/It's..._Madness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Inglaterra_de_1990"
"http://es.dbpedia.org/resource/It's..._Madness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Virgin_Records"
"http://es.dbpedia.org/resource/It's..._Madness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/It's..._Madness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1990"
"http://es.dbpedia.org/resource/It's..._Madness","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It's..._Madness"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/artist","http://es.dbpedia.org/resource/Madness_(banda)"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/cover","It's... Madness.jpg"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Ska"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Virgin_Records"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/lastAlbum",""
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/lastAlbum","The Madness"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/name","It's... Madness"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/nextAlbum",""
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/nextAlbum","It's... Madness Too"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/recorded",1979
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/released","Septiembre de 1990"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/reviews","* Allmusic  link"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/thisAlbum",""
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/thisAlbum","It's... Madness"
"http://es.dbpedia.org/resource/It's..._Madness","http://es.dbpedia.org/property/type","Álbum recopilatorio"
"http://es.dbpedia.org/resource/It's..._Madness","http://dbpedia.org/ontology/wikiPageID",4169950
"http://es.dbpedia.org/resource/It's..._Madness","http://dbpedia.org/ontology/wikiPageRevisionID",118949110
"http://es.dbpedia.org/resource/It's..._Madness","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:hjfixqqaldje"
"http://es.dbpedia.org/resource/It's..._Madness","http://dbpedia.org/ontology/wikiPageLength",1672
"http://es.dbpedia.org/resource/It's..._Madness","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/It's..._Madness?oldid=118949110&ns=0"
"http://es.dbpedia.org/resource/It's..._Madness","http://dbpedia.org/ontology/abstract","It's... Madness es un álbum recopilatorio de la banda de ska/pop Madness lanzado en 1990. Combina algunos de los éxitos de la banda con caras B. Como continuación,  fue lanzado al año siguiente."
"http://es.wikipedia.org/wiki/It's..._Madness","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It's..._Madness"
"http://dbpedia.org/resource/It's..._Madness","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/It's..._Madness"
