"subject","predicate","object"
"http://es.dbpedia.org/resource/Borrelia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
"http://es.dbpedia.org/resource/Categoría:Spirochaetaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Spirochaetaceae","http://www.w3.org/2000/01/rdf-schema#label","Spirochaetaceae"
"http://es.dbpedia.org/resource/Categoría:Spirochaetaceae","http://www.w3.org/2004/02/skos/core#prefLabel","Spirochaetaceae"
"http://es.dbpedia.org/resource/Categoría:Spirochaetaceae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Spirochaetes"
"http://es.dbpedia.org/resource/Categoría:Spirochaetaceae","http://dbpedia.org/ontology/wikiPageID",1272495
"http://es.dbpedia.org/resource/Categoría:Spirochaetaceae","http://dbpedia.org/ontology/wikiPageRevisionID",65888440
"http://es.dbpedia.org/resource/Categoría:Spirochaetaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Spirochaetaceae?oldid=65888440&ns=14"
"http://es.dbpedia.org/resource/Borrelia_burgdorferi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
"http://es.dbpedia.org/resource/Treponema_pallidum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
"http://es.dbpedia.org/resource/Borrelia_hermsii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
"http://es.dbpedia.org/resource/Borrelia_recurrentis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
"http://es.dbpedia.org/resource/Spirochaeta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
"http://es.dbpedia.org/resource/Treponema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
"http://es.dbpedia.org/resource/Spirochaetaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
"http://es.dbpedia.org/resource/Treponema_carateum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Spirochaetaceae"
