"subject","predicate","object"
"http://es.wikipedia.org/wiki/FlySafair","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FlySafair"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/2000/01/rdf-schema#label","FlySafair"
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/2000/01/rdf-schema#comment","FlySafair es una aerolínea de bajo coste con sede en Johannesburgo, Sudáfrica. Es una filial de propiedad total de Safair. La aerolínea opera desde el Aeropuerto Internacional de la Ciudad del Cabo y el Aeropuerto Internacional de Johannesburgo."
"http://es.dbpedia.org/resource/FlySafair","http://xmlns.com/foaf/0.1/name","FlySafair"
"http://es.dbpedia.org/resource/FlySafair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Sudáfrica"
"http://es.dbpedia.org/resource/FlySafair","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_2013"
"http://es.dbpedia.org/resource/FlySafair","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FlySafair"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/aerolínea","FlySafair"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/callsign","SAFAIR"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/ceo","Elmar Conradie"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/companySlogan","For The Love Of Flying"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/compañía","http://es.dbpedia.org/resource/Safair"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/date",16
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/destinos",6
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/first","Victoria"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/flota",19
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/fundación","agosto de 2013"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Johannesburgo-Oliver_Reginald_Tambo"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/hub","http://es.dbpedia.org/resource/Aeropuerto_Internacional_de_Ciudad_del_Cabo"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/iata","FA"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/icao","SFR"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/imagen","FlySafair B737-844 ZS-SJR .jpg"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/last","Moores"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/pie","Boeing 737–800 de FlySafair"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/sede","Johannesburgo, Sudáfrica"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/title","South African startup FlySafair secures license"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/url","http://atwonline.com/finance-data/south-african-startup-flysafair-secures-license|archiveurl= https://web.archive.org/web/20140417132856/http://atwonline.com/finance-data/south-african-startup-flysafair-secures-license|archivedate= 17 de abril de 2014"
"http://es.dbpedia.org/resource/FlySafair","http://es.dbpedia.org/property/work","http://es.dbpedia.org/resource/Air_Transport_World"
"http://es.dbpedia.org/resource/FlySafair","http://dbpedia.org/ontology/wikiPageID",7292288
"http://es.dbpedia.org/resource/FlySafair","http://dbpedia.org/ontology/wikiPageRevisionID",130325951
"http://es.dbpedia.org/resource/FlySafair","http://dbpedia.org/ontology/wikiPageExternalLink","http://atwonline.com/finance-data/south-african-startup-flysafair-secures-license%7Carchiveurl="
"http://es.dbpedia.org/resource/FlySafair","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140417132856/http:/atwonline.com/finance-data/south-african-startup-flysafair-secures-license%7Carchivedate="
"http://es.dbpedia.org/resource/FlySafair","http://dbpedia.org/ontology/wikiPageLength",5252
"http://es.dbpedia.org/resource/FlySafair","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FlySafair?oldid=130325951&ns=0"
"http://es.dbpedia.org/resource/FlySafair","http://dbpedia.org/ontology/abstract","FlySafair es una aerolínea de bajo coste con sede en Johannesburgo, Sudáfrica. Es una filial de propiedad total de Safair. La aerolínea opera desde el Aeropuerto Internacional de la Ciudad del Cabo y el Aeropuerto Internacional de Johannesburgo."
"http://es.dbpedia.org/resource/Safair","http://es.dbpedia.org/property/filial","http://es.dbpedia.org/resource/FlySafair"
"http://dbpedia.org/resource/FlySafair","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/FlySafair"
