"subject","predicate","object"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/2000/01/rdf-schema#label","Desigual"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/2000/01/rdf-schema#comment","Desigual es una empresa española productora de ropa con sede en Barcelona,​ que se caracteriza por diseños de almazuela, estampados de colores vivos, y la incorporación de grafitis."
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmftbn"
"http://es.dbpedia.org/resource/Desigual","http://xmlns.com/foaf/0.1/name","Desigual"
"http://es.dbpedia.org/resource/Desigual","http://xmlns.com/foaf/0.1/homepage","http://www.desigual.com"
"http://es.dbpedia.org/resource/Desigual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_con_sede_en_Barcelona"
"http://es.dbpedia.org/resource/Desigual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiendas_de_moda"
"http://es.dbpedia.org/resource/Desigual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_fundadas_en_1984"
"http://es.dbpedia.org/resource/Desigual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_textiles_de_España"
"http://es.dbpedia.org/resource/Desigual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Desigual"
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/beneficios",71000000
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/empleados",3563
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/eslogan","""Is not the same"""
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/fundación","Barcelona,"
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/fundador","Christian Meyer, Thomas Meyer"
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/ingresos",861000000
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/nombre","Desigual"
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/sitioWeb","http://www.desigual.com"
"http://es.dbpedia.org/resource/Desigual","http://es.dbpedia.org/property/áreaDeInfluencia","Mundial"
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/wikiPageID",5047993
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/wikiPageRevisionID",129844823
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120126153106/http:/blog.desigual.com/"
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.desigual.com"
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/Desigual/"
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/wikiPageLength",8115
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/formationYear","1984"
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/foundingYear","1984"
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/motto","""Is not the same"""
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/numberOfEmployees",3563
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/slogan","""Is not the same"""
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Moda"
"http://es.dbpedia.org/resource/Desigual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Desigual?oldid=129844823&ns=0"
"http://es.dbpedia.org/resource/Desigual","http://dbpedia.org/ontology/abstract","Desigual es una empresa española productora de ropa con sede en Barcelona,​ que se caracteriza por diseños de almazuela, estampados de colores vivos, y la incorporación de grafitis."
"http://es.wikipedia.org/wiki/Desigual","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Desigual"
"http://dbpedia.org/resource/Desigual","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desigual"
