"subject","predicate","object"
"http://es.wikipedia.org/wiki/安","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/安"
"http://dbpedia.org/resource/An_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/安"
"http://es.dbpedia.org/resource/Kanji_yasu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/安"
"http://es.dbpedia.org/resource/安","http://www.w3.org/2000/01/rdf-schema#label","安"
"http://es.dbpedia.org/resource/安","http://www.w3.org/2000/01/rdf-schema#comment","安 es un kanji utilizado en el idioma japonés cuyo significados son relajado, barato, bajo, quieto o pacífico. La lectura del símbolo en on'yomi es アン an, mientras que en kun'yomi es やす yasu. Este kanji resulta de la unión del kanji 女 (mujer) y el componente radical 宀 (que no tiene significado alguno) y en total para escribirlo se realizan seis trazos. Su representación en Unicode es #5B89. De este kanji se deriva el símbolo silábico hiragana あ a."
"http://es.dbpedia.org/resource/安","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caracteres_kana"
"http://es.dbpedia.org/resource/安","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/安"
"http://es.dbpedia.org/resource/安","http://dbpedia.org/ontology/wikiPageID",213577
"http://es.dbpedia.org/resource/安","http://dbpedia.org/ontology/wikiPageRevisionID",121434505
"http://es.dbpedia.org/resource/安","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/timegate/http:/www.jlpt-kanji.com/dictionary.php%3Fdictionary_search=%88%C0"
"http://es.dbpedia.org/resource/安","http://dbpedia.org/ontology/wikiPageLength",769
"http://es.dbpedia.org/resource/安","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/安?oldid=121434505&ns=0"
"http://es.dbpedia.org/resource/安","http://dbpedia.org/ontology/abstract","安 es un kanji utilizado en el idioma japonés cuyo significados son relajado, barato, bajo, quieto o pacífico. La lectura del símbolo en on'yomi es アン an, mientras que en kun'yomi es やす yasu. Este kanji resulta de la unión del kanji 女 (mujer) y el componente radical 宀 (que no tiene significado alguno) y en total para escribirlo se realizan seis trazos. Su representación en Unicode es #5B89. De este kanji se deriva el símbolo silábico hiragana あ a."
"http://es.dbpedia.org/resource/Kanji_an","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/安"
