"subject","predicate","object"
"http://es.wikipedia.org/wiki/Adenilato_quinasa_1","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adenilato_quinasa_1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://www.w3.org/2000/01/rdf-schema#label","Adenilato quinasa 1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://www.w3.org/2000/01/rdf-schema#comment","La adenilato quinasa 1 (AC1) (número EC 2.7.4.3) es una isozima de la adenilato quinasa que cataliza la interconversión de adenín nucleótidos. El ATP transfiere un grupo fosfato al AMP para formar ADP. ATP + AMP  2 ADP Es una enzima de tamaño pequeño participa en el metabolismo energético y en la síntesis de nucleótidos que son esenciales para el crecimiento y mantenimiento de la célula. Se presenta como monómero y su localización celular es el citoplasma. Los defectos de la adenilato quinasa 1 son causa de anemia hemolítica debida a deficiencia en adenilato quinasa."
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adenilato_quinasas"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adenilato_quinasa_1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/banda",341
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/cromosoma",9
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/entrezgene",203
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/gen","AK1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/genTipo","Gen Codificante"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/hgncid",361
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/largoProteína",194
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/nombre","Adenilato quinasa 1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/nombres","Miokinasa, ATP-AMP transfosforilasa 1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/omim",103000
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/refseq","NM_000476"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/símbolo","AK1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/uniprot","P00568"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://es.dbpedia.org/property/ecNumber",2743
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/wikiPageID",4883223
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/wikiPageRevisionID",120214734
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uniprot.org/uniprot/P00568"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/wikiPageLength",1439
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/arm","q"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/band","34.1"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/chromosome","9"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/entrezgene","203"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/hgncid","361"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/omim",103000
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/refseq","NM_000476"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/uniprot","P00568"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adenilato_quinasa_1?oldid=120214734&ns=0"
"http://es.dbpedia.org/resource/Adenilato_quinasa_1","http://dbpedia.org/ontology/abstract","La adenilato quinasa 1 (AC1) (número EC 2.7.4.3) es una isozima de la adenilato quinasa que cataliza la interconversión de adenín nucleótidos. El ATP transfiere un grupo fosfato al AMP para formar ADP. ATP + AMP  2 ADP Es una enzima de tamaño pequeño participa en el metabolismo energético y en la síntesis de nucleótidos que son esenciales para el crecimiento y mantenimiento de la célula. Se presenta como monómero y su localización celular es el citoplasma. Los defectos de la adenilato quinasa 1 son causa de anemia hemolítica debida a deficiencia en adenilato quinasa."
"http://es.dbpedia.org/resource/Adenilato_kinasa_1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adenilato_quinasa_1"
