"subject","predicate","object"
"http://dbpedia.org/resource/Kevin_Young_(hurdler)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kevin_Young"
"http://es.dbpedia.org/resource/Kevin_Young","http://www.w3.org/2000/01/rdf-schema#label","Kevin Young"
"http://es.dbpedia.org/resource/Kevin_Young","http://www.w3.org/2000/01/rdf-schema#comment","Kevin Young - (n. el 16 de septiembre de 1966 en Los Ángeles, California) es un atleta estadounidense retirado especialista en la prueba de 400 m vallas. En los Juegos Olímpicos de Barcelona 1992 ganó la medalla de oro y estableció una nueva plusmarca mundial con 46,78 s."
"http://es.dbpedia.org/resource/Kevin_Young","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w70q"
"http://es.dbpedia.org/resource/Kevin_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Kevin_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Kevin_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kevin_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Estados_Unidos_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://es.dbpedia.org/resource/Kevin_Young","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Kevin_Young","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kevin_Young"
"http://es.dbpedia.org/resource/Kevin_Young","http://dbpedia.org/ontology/wikiPageID",273379
"http://es.dbpedia.org/resource/Kevin_Young","http://dbpedia.org/ontology/wikiPageRevisionID",122654497
"http://es.dbpedia.org/resource/Kevin_Young","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060503134026/http:/www.usatf.org/athletes/bios/oldBios/1997/young.asp"
"http://es.dbpedia.org/resource/Kevin_Young","http://dbpedia.org/ontology/wikiPageLength",4210
"http://es.dbpedia.org/resource/Kevin_Young","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kevin_Young?oldid=122654497&ns=0"
"http://es.dbpedia.org/resource/Kevin_Young","http://dbpedia.org/ontology/abstract","Kevin Young - (n. el 16 de septiembre de 1966 en Los Ángeles, California) es un atleta estadounidense retirado especialista en la prueba de 400 m vallas. En los Juegos Olímpicos de Barcelona 1992 ganó la medalla de oro y estableció una nueva plusmarca mundial con 46,78 s."
"http://es.wikipedia.org/wiki/Kevin_Young","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kevin_Young"
