"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_telegrafía_argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Ingeniería en Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Ingeniería en Argentina"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_por_país"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Argentina_por_tema"
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://dbpedia.org/ontology/wikiPageID",4314966
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",128739524
"http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ingeniería_en_Argentina?oldid=128739524&ns=14"
"http://es.dbpedia.org/resource/Instituto_Argentino_de_Normalización_y_Certificación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_ingeniería_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ingeniería_en_Argentina"
