"subject","predicate","object"
"http://dbpedia.org/resource/Thirteen-lined_ground_squirrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus"
"http://es.dbpedia.org/resource/Spermophilus_tridecemlineatus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus"
"http://es.wikipedia.org/wiki/Ictidomys_tridecemlineatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/2000/01/rdf-schema#label","Ictidomys tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/2000/01/rdf-schema#comment","La ardilla de tierra de trece franjas (Ictidomys tridecemlineatus), llamada también ardilla de tierra o tuza listada, suslik de trece bandas, y espermofilo leopardo en la época de John James Audubon,​ es una especie de roedores en la familia Sciuridae.​ Se distingue por tener trece franjas marrón y blancas alternadas a lo largo de su zona dorsal y lateral, que pueden separarse en cadenas de puntos.​"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://xmlns.com/foaf/0.1/name","Ictidomys tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ictidomys"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_del_Neártico"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1821"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Mitchill"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_América_del_Norte"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictidomys_tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/binomial","Ictidomys tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/date",8
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/genus","Ictidomys"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/id",180162
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/name","Ictidomys tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/species","I. tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/synonyms","Spermophilus tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/taxon","Spermophilus tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://es.dbpedia.org/property/year",2006
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/wikiPageID",2452563
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/wikiPageRevisionID",129508250
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi%3Fdb=genomeprj&cmd=Retrieve&dopt=Overview&list_uids=13936"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/wikiPageLength",7952
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/synonym","Spermophilus tridecemlineatus"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Samuel_Latham_Mitchill"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sciuridae"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictidomys"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ictidomys_tridecemlineatus?oldid=129508250&ns=0"
"http://es.dbpedia.org/resource/Ictidomys_tridecemlineatus","http://dbpedia.org/ontology/abstract","La ardilla de tierra de trece franjas (Ictidomys tridecemlineatus), llamada también ardilla de tierra o tuza listada, suslik de trece bandas, y espermofilo leopardo en la época de John James Audubon,​ es una especie de roedores en la familia Sciuridae.​ Se distingue por tener trece franjas marrón y blancas alternadas a lo largo de su zona dorsal y lateral, que pueden separarse en cadenas de puntos.​"
